﻿No.,NOMBRE COMPLETO,,DEPENDENCIA/DIRECCIÓN,PUESTO,RENGLON PRESUP., SALARIO BASE , COMPLEMENTO PERSONAL AL SALARIO , BONO DE ANTIGÜEDAD , BONO PROFESIONAL , BONO ESPECIFICO SEPREM , BONO     66-2000 , BONO POR AJUSTE AL SALARIO MÍNIMO , GASTOS DE REPRESENTACIÓN , VIATICOS , HORAS EXTRAS , DIETAS 
1,ANA LETICIA,AGUILAR THEISSEN,DESPACHO SUPERIOR,SUBSECRETARIA PRESIDENCIAL DE LA MUJER ,011," Q17,500.00 "," Q6,000.00 ", Q-   , Q375.00 ," Q6,000.00 ", Q250.00 , Q-   ," Q12,000.00 "," Q35,908.43 ", Q-   , Q-   
2,INGRID KARINA  ,TZAY COCON,,,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q-   ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
3,DAMARIS OTILIA ,MONTEPEQUE AQUINO,,,011," Q6,759.00 "," Q4,000.00 ", Q-   , Q-   ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
4,DIANA NICTE,SAGASTUME PAIZ,,,011," Q12,773.00 "," Q5,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   ," Q12,000.00 ", Q-   , Q-   , Q-   
5,FÁTIMA SABRINA  ,MARTINEZ CHÉVEZ,,,011," Q5,835.00 "," Q2,500.00 ", Q-   , Q-   ," Q2,185.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
6,JOSE SAMUEL ,HERNÁNDEZ MENÉNDEZ ,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
7,LUBIA CAROLINA,BRAN TOLEDO,,,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
8,INGRID LISETH,MONZÓN NAVARRO,,,011," Q2,120.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q736.00 , Q-   
9,NORA LETICIA,RAMÍREZ HERRERA,,,011," Q1,192.00 ", Q-   , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
10,OLIVERIO,RAMÍREZ GARCÍA,DESPACHO SUPERIOR,SECRETARIA OFICINISTA,011," Q1,192.00 "," Q1,000.00 ", Q75.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
11,JOSE MANUEL ,HERNÁNDEZ SALVADOR,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
12,ALEX MAURICIO  ,RAMOS GARZA,,,011," Q1,698.00 "," Q1,500.00 ", Q35.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
13,GUSTAVO ADOLFO ,RAMÍREZ LÓPEZ,DIRECCIÓN RECURSOS HUMANOS ,PROFESIONAL JEFE I,011," Q2,281.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q594.18 , Q-   
14,OSCAR ARMANDO,AGUILAR MORÁN,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL IV,011," Q1,460.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   ," Q1,050.00 ", Q-   , Q-   
15,MYNOR GIOVANNI,XIRUM SUCUQUí,,,011," Q1,105.00 ", Q600.00 , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q400.00 , Q-   , Q-   , Q90.12 , Q-   
16,SAMUEL ELIAS ,CACEROS YOL,DESPACHO SUPERIOR,TRABAJADOR OPERATIVO IV,011," Q1,105.00 "," Q1,000.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q91.36 , Q-   
17,BASILIO ,MONROY SOYOS,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL JEFE,011," Q1,074.00 "," Q1,000.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
18,EVELIN JANNETH ,BAÑOS CHAVEZ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011," Q1,074.00 "," Q1,000.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q312.76 , Q-   
19,SEBASTIAN ,GUAMUCH XIQUÍN,DIRECCIÓN ADMINISTRATIVA,SUBDIRECTOR TÉCNICO III,011," Q1,105.00 "," Q1,000.00 ", Q35.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q432.25 , Q-   
20,JUAN ,ZET CHAJÓN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011," Q1,074.00 "," Q1,000.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
21,LESLIE MAYBELLI  ,BANCES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011," Q1,105.00 "," Q1,000.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
22,MARVIN ERNESTO,QUIROA MOLINA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011," Q1,105.00 "," Q1,000.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
23,LEONEL ENRIQUE,MANCILLA SEQUEN,,,011," Q1,105.00 ", Q600.00 , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q400.00 , Q-   ," Q1,050.00 ", Q270.36 , Q-   
24,JOSÉ RENÉ ,SANTOS DÁVILA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011," Q1,105.00 "," Q1,000.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
25,JORGE ERIC  ,MARTÍNEZ GIL,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011," Q1,105.00 ", Q400.00 , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q600.00 , Q-   , Q-   , Q450.60 , Q-   
26,SILVIA LUCRECIA,TICUM PINEDA,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
27,NARDY KARINA ,AJÚ ROMERO,DIRECCIÓN RECURSOS HUMANOS,DIRECTOR TÉCNICO III,011," Q8,996.00 "," Q4,000.00 ",, Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
28,WENDY CAROLINA,PERALTA CACHEO,DIRECCIÓN DE RECURSOS HUMANOS,ASISTENTE PROFESIONAL IV,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
29,OSCAR RICARDO,LÓPEZ PÉREZ,,,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q136.04 , Q-   
30,HEIDY YESENIA,GODÍNEZ PÉREZ ,,,011," Q2,120.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q128.00 , Q-   
31,FRANZ ALEXIS ,DEL CID REYES,,,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q-   ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
32,CLAUDIA GRACIELA ,ENRIQUEZ RALDA DE MAZARIEGOS,,,011," Q1,192.00 ", Q700.00 , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q300.00 , Q-   , Q-   , Q-   , Q-   
33,SANDRA PATRICIA ,HOLZBERG GOMEZ ,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,TECNICO PROFESIONAL INFORMATICA III,011," Q5,835.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q127.62 , Q-   
34,ESTER DÁMARIS,PALACIOS LÓPEZ,,,011," Q1,128.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q877.20 , Q-   
35,RAQUEL BETSABE ,MOLINA MELGAREJO,,,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q728.40 , Q-   
36,SINDI YAQUELIN ,PÉREZ MARROQUÍN DE CACAO,,,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q68.02 , Q-   
37,JAVIER EMMANUEL,PIEDRASANTA TOLOSA,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
38,LOURDES MARÍA,ALVAREZ MORALES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011," Q1,460.00 "," Q1,500.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
39,BERTHA LEONOR,FALLA ALONZO,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
40,CLAUDIA  GUADALUPE ,TRUJILLO PORTILLO,,,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
41,CARMEN PAOLA,GRIJALVA BAUTISTA,,,011," Q1,460.00 ", Q-   , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
42,FABIOLA MAGALY ,CHUN ZACARÍAS,,,011," Q1,192.00 ", Q-   , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
43,KARLA SOFÍA  , VICENTE SOLARES,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
44,LEISY EDITH ,LUNA AGUILAR ,,,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
45,MARÍA ELIZABETH  (Suspensión por maternidad a partir del 09/03/2024),PORRES GONZÁLEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,SUBDIRECTOR TÉCNICO III,011,Suspensión por maternidad,Suspensión por maternidad,Suspensión por maternidad,Suspensión por maternidad,Suspensión por maternidad,Suspensión por maternidad,Suspensión por maternidad,Suspensión por maternidad,Suspensión por maternidad,Suspensión por maternidad,Suspensión por maternidad
46,GRACIELA ROSYDALIA   ,FERNÁNDEZ CORZO,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
47,ANA CECILIA DEL ROSARIO ,ANDRADE ROSALES DE FUENTES,,,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
48,ANDRES ,MIGUEL PASCUAL ,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASISTENTE PROFESIONAL IV,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
49,ARGELIA IVONE ,PINEDA LIMA DE LECHUGA,,,011," Q3,757.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
50,RUTH PATRICIA ,PÉREZ,DIRECCION DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA,ASESOR PROFESIONAL ESPECIALIZADO II,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q544.16 , Q-   
51,MARIA ANTONIETA ,HUB RAYMUNDO ,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011," Q10,261.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
52,BRIZEIDA JULIETA ,AGUILAR BRAVO DE MORALES,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011," Q6,759.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q3,241.00 ", Q250.00 , Q-   , Q-   , Q-   , Q321.88 , Q-   
53,ROSA VILMA (Suspensión por maternidad a partir del 05/04/2024),JIMÉNEZ TUY DE ACEITUNO,,,011, Q839.60 , Q333.33 , Q-   , Q50.00 , Q266.67 , Q33.33 , Q-   , Q-   , Q-   , Q279.32 , Q-   
54,MABEL VIRGINIA ,TUNAY TUN DE LÓPEZ,,,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q279.32 , Q-   
55,THELMA ARACELY ,AVENDAÑO MARROQUIN DE GONZALEZ,,,012," Q1,192.00 ", Q-   , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q67.32 , Q-   
56,MÓNICA PAHOLA,MONROY CHÁVEZ,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
57,MIRIAM HORTENCIA (Suspensión por enfermedad a partir del 09/01/2024),CALDERÓN CERVANTES,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011, Suspensión por enfermedad , Suspensión por enfermedad , Suspensión por enfermedad , Suspensión por enfermedad , Suspensión por enfermedad , Suspensión por enfermedad , Suspensión por enfermedad , Suspensión por enfermedad , Suspensión por enfermedad , Suspensión por enfermedad , Suspensión por enfermedad 
58,BRENDA ADILIA,GODOY,DIRECCIÓN  DE AUDITORÍA INTERNA,SECRETARIO OFICINISTA,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q408.12 , Q-   
59,EDWIN WILFREDO,CABNAL HERNÁNDEZ,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q-   ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
60,LUCRECIA EUGENIA ,DE LEÓN QUIÑONEZ,,,011," Q3,757.00 ", Q-   , Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
61,HEIDY ,VALDES DIAS,,,011," Q6,759.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
62,JHEAMES JACK  ,CATALÁN  YUMÁN,,,011," Q3,757.00 ", Q-   , Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
63,BYRON JOEL  ,HERNÁNDEZ LEIVA,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL III,011," Q1,460.00 "," Q1,500.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
64,JEANIE MARITZA ,HERRERA NÁJERA,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   ," Q17,173.60 ", Q-   , Q-   
65,GEOVANNA LISSETTE ,QUIÑONEZ MENDOZA,,,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q-   ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
66,MILDRED NOEMI ,CASTILLO HERNÁNDEZ,,,011," Q1,192.00 ", Q-   , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q134.64 , Q-   
67,AMELIE NATHALIE ,MARTÍNEZ ALARCÓN,,,011," Q3,987.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
68,VELVETH ELIZABETH,CHIM HERNÁNDEZ,,,011," Q2,120.00 ", Q-   , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
69,WILLIAMS ALEJANDRO,ÁLVAREZ DE LEÓN,,,011," Q3,987.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
70,LILIAN NOEMI ,GARCÍA PISQUIY,,,011," Q2,120.00 "," Q1,500.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q646.20 , Q-   
71,DELFINA   (Ascenso a partir del 16/04/2024) Pago pendiente del 16 al 30 de abril por ascenso,MORATAYA MARTÍNEZ,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL III,011," Q4,498.00 "," Q2,000.00 ", Q-   , Q187.50 ," Q2,000.00 ", Q125.00 , Q-   , Q-   , Q-   , Q-   , Q-   
72,JOHANA JAZMÍN  (Ascenso a partir del 16/04/2024) Pago pendiente del 16 al 30 de abril por ascenso,ESCOBAR ARÉVALO DE REYES,,,011," Q3,379.50 "," Q1,250.00 ", Q-   , Q187.50 ," Q1,000.00 ", Q125.00 , Q-   , Q-   , Q-   , Q-   , Q-   
73,DELMY VICTORIA ,FUENTES FUENTES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011," Q3,757.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
74,MAYRA CRISTINA,LÓPEZ MOLINA,,,011," Q6,759.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
75,CARLA FELÍCITA  ,QUEZADA RODRÍGUEZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
76,YESENIA ELIZABETH,GODÍNEZ CARRETO,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASISTENTE PROFESIONAL IV,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
77,DEBORA GRISELDA  ,GRAVE PÉREZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,SUBDIRECTOR TÉCNICO III                           ,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
78,MIRZA EUNICE,CUMEZ MELCHOR,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASESOR PROFESIONAL ESPECIALIZADO II,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
79,ZULY JUDITH ,PEREZ PEREZ,,,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q-   ," Q2,100.00 ", Q233.33 , Q-   , Q-   , Q-   , Q-   , Q-   
80,JEANETH ELIZABETH,RABÁN TOC,,,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
81,MARÍA ANGELICA,CHÁVEZ DE LEÓN,,,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
82,LUCRECIA DEL ROSARIO ,PISQUIY PAC,,,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
83,IRMA LETICIA  ,ARGUETA CUYUCH,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
84,ETELBINA FLORIDALVA  ,ESTRADA LÓPEZ DE BARRIOS,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,DIRECTOR TÉCNICO III,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
85,MERCEDES ISABEL   ,RAMÍREZ VÁLDEZ ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SUBDIRECTOR TÉCNICO III,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
86,PERLA ELIZABETH  ,EULER PACAY ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SECRETARIO OFICINISTA,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
87,MAYRA LINELY DENNISE,MATUL GÓMEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,DIRECTOR TÉCNICO III,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
88,GLENDA JESSENIA ,GARCÍA PERLA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
89,MAYRA LORENA,HERNÁNDEZ MEDINA DE SINDRO,,,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
90,SHERLY ROXANA,HERNÁNDEZ MEZ,,,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
91,MARÍA DEL PILAR ,ORELLANA LÉMUS,,,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
92,MIRNA ARACELY ,BOTEO OVALLE DE FUENTES,,,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
93,ANA LUCÍA DEL PILAR ,BARRIOS FIGUEROA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,DIRECTOR TÉCNICO III                                   ,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
94,CLAUDIA CORINA,ESTRADA FUENTES ,,,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
95,ANA LUCÍA ,MONTERROSO FELIPE,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TRABAJADOR OPERATIVO IV,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
96,FLORIDALMA JANETH ,NAVAS SALAZAR DE CASTILLO,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
97,LILIANA NINETT ,ARRIAGA DE PAZ DE CHOCOCHIC,,,011," Q6,759.00 "," Q2,500.00 ", Q-   , Q-   ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
98,ELUVIA ,ORDOÑEZ GÓMEZ,PROGRAMA DE PREVENCIÓN Y ERRADICACIÓN DE LA VIOLENCIA INTRAFAMILIAR,TÉCNICO III,011," Q5,835.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,185.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
99,KIMBERLY  ANAHI  PATRICIA  ,GONZÁLEZ  DOMINGO,,,011," Q1,460.00 ", Q-   , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q300.00 , Q-   , Q-   , Q-   , Q-   
100,MARÍA JOSÉ FAUSTINA,PÉREZ GARCÍA,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,PROFESIONAL III,011," Q1,460.00 "," Q1,500.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   
