﻿No.,NOMBRE COMPLETO,,DEPENDENCIA/DIRECCIÓN,PUESTO,RENGLON PRESUP., SALARIO BASE , COMPLEMENTO PERSONAL AL SALARIO , BONO DE ANTIGÜEDAD , BONO PROFESIONAL , BONO ESPECIFICO SEPREM , BONO     66-2000 , BONO POR AJUSTE AL SALARIO MÍNIMO , GASTOS DE REPRESENTACION , VIATICOS , HORAS EXTRAS , DIETAS ,,,
1,ANA LETICIA,AGUILAR THEISSEN,DESPACHO SUPERIOR,SUBSECRETARIA PRESIDENCIAL DE LA MUJER ,011,17500.00,6000.00,0.00,375.00,6000.00,250.00,0.00,12000.00,0.00,0.00,0.00," Q42,125.00 "," Q505,500.00 ",
2,INGRID KARINA ,TZAY COCON,,,011,6297.00,0.00,0.00,0.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
3,LESBIA MAGALY  ANTONIA ,DUARTE MARTÍNEZ,,,011,12773.00,5000.00,,375.00,4000.00,250.00,0.00,12000.00,0.00,0.00,0.00,,,
4,ANALUISA ,HERRERA MURALLES,,,011,5835.00,0.00,0.00,375.00,2185.00,250.00,0.00,0.00,0.00,1311.75,0.00,,,
5,EDGAR FABRICIO ,YANES GALINDO,,,011,10949.00,,,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
6,LUBIA CAROLINA,BRAN TOLEDO,,,011,8996.00,1500.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q15,121.00 ",,
7,ANA LUCÍA ,MONTERROSO FELIPE,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TRABAJADOR OPERATIVO IV,011,1192.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,438.33,0.00," Q4,380.33 ",,
8,SAMUEL ELIAS ,CACEROS YOL,DESPACHO SUPERIOR,TRABAJADOR OPERATIVO IV,011,1105.00,1000.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,890.00 "," Q46,680.00 ",
9,OLIVERIO,RAMÍREZ GARCÍA,DESPACHO SUPERIOR,SECRETARIA OFICINISTA,011,1192.00,1000.00,75.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,017.00 "," Q48,204.00 ",
10,SEBASTIAN ,GUAMUCH XIQUÍN,DIRECCIÓN ADMINISTRATIVA,SUBDIRECTOR TÉCNICO III,011,1105.00,1000.00,35.00,0.00,1500.00,250.00,0.00,0.00,916.00,0.00,0.00," Q4,806.00 ",,
11,MARVIN ERNESTO,QUIROA MOLINA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011,1105.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,1109.90,274.08,0.00," Q5,288.98 ",,
12,BASILIO ,MONROY SOYOS,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL JEFE,011,1074.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,874.00 ",,
13,ALLAN WALDEMAR ,LÓPEZ GONZÁLEZ ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,180.24,0.00," Q4,035.24 ",,
14,MYNOR GIOVANNí (Alta a partir del 03 de mayo de 2022),XIRUM SUCUQUí,,,011,1033.71,0.00,0.00,0.00,1403.23,233.87,0.00,0.00,0.00,0.00,0.00," Q2,670.81 ",,
15,JOSE MANUEL ,HERNÁNDEZ SALVADOR,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
16,JUAN ,ZET CHAJÓN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,1074.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,824.00 ",,
17,EVELYN JANETH ,BAÑOS CHAVEZ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1074.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,824.00 ",,
18,LEONEL ENRIQUE,MANCILLA SEQUEN (Pago programado para el mes de junio de 2022,,,011,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00, Q-   ,,
19,LESLIE MAYBELLI  ,BANCES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011,1105.00,1000.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,890.00 ",,
20,JOSÉ RENÉ,SANTOS DÁVILA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,442.00,0.00,0.00," Q4,297.00 ",,
21,HORTENCIA MARGARITA  (Ascenso a partir del 01 de mayo de 2022),DIAZ ALVAREZ,,,011,2281.00,1500.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,1260.09,0.00," Q6,841.09 ",,
22,OSCAR ARMANDO,AGUILAR MORÁN,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL IV,011,1460.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,710.00 ",,
23,HEIDY YESENIA,GODÍNEZ PÉREZ  (Pago programado para el mes de junio de 2022),,,011,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
24,ERVIN LEONEL ,FLORES VELTRÁN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,471.00,450.60,0.00," Q4,776.60 ",,
25,ALEX MAURICIO  ,RAMOS GARZA,,,011,1698.00,1500.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,983.00 ",,
26,ESTER DÁMARIS ,PALACIOS LÓPEZ,,,011,1074.00,700.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,0.00,0.00," Q3,824.00 ",,
27,SANDRA PATRICIA ,HOLZBERG GOMEZ ,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,TECNICO PROFESIONAL INFORMATICA III,011,5835.00,1500.00,0.00,375.00,1500.00,250.00,0.00,0.00,910.00,115.12,0.00,,,
28,RAQUEL BETSABE ,MOLINA MELGAREJO,,,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,728.40,0.00," Q8,748.40 ",,
29,MAYLEEN ANDREA,PEÑA KLÉE,,,011,10949.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
30,CLAUDIA GRACIELA,ENRIQUEZ RALDA DE MAZARIEGOS,,,011,1192.00,0.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,0.00,0.00,,,
31,NATHALIA PATSYLEE  (Ascenso a partir del 26 de mayo de 2022),HERNÁNDEZ,,,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,646.19,0.00,,,
32,FRANZ ALEXIS ,DEL CID REYES,,,011,8996.00,0.00,0.00,0.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
33,CRISALIDA LORENA,RIVERA DÍAZ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,6759.00,1500.00,,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q10,384.00 ",,
34,EDWIN WILFREDO,CABNAL HERNÁNDEZ,,,011,10949.00,,,,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
35,JAIME HUMBERTO ,VELÁSQUEZ MORALES,,,011,10949.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
36,ANGEL GERARDO ,ARCHILA PIRIR ,,,011,3757.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,1574.10,0.00,,,
37,SILVIA LUCRECIA,TICUM PINEDA,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
38,GUSTAVO ADOLFO ,RAMÍREZ LÓPEZ,DIRECCIÓN RECURSOS HUMANOS ,PROFESIONAL JEFE I,011,2120.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,370.00 ",,
39,NARDY KARINA ,AJÚ ROMERO,DIRECCIÓN RECURSOS HUMANOS,DIRECTOR TÉCNICO III,011,8996.00,4000.00,,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q17,621.00 ",,
40,WENDY CAROLINA,PERALTA CACHEO,DIRECCIÓN DE RECURSOS HUMANOS,ASISTENTE PROFESIONAL IV,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
41,PEDRO ROMEO ,LAZARO AGUSTÍN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV ,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,68.02,0.00," Q5,759.02 ",,
42,MARIA ANTONIETA (Ascenso a partir del 19 de mayo de 2022),HUB RAYMUNDO ,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011,6759.00,2500.00,0.00,375.00,3241.00,250.00,0.00,0.00,0.00,965.64,0.00," Q14,090.64 ",,
43,BRIZEIDA JULIETA ,AGUILAR BRAVO DE MORALES,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,837.96,0.00," Q12,259.96 ",,
44,SINDI YAQUELIN (Pago de bono por ajuste al Salario mínimo meses de febrero y marzo de 2022),PÉREZ MARROQUÍN DE CACAO,,,011,1192.00,0.00,0.00,0.00,1500.00,250.00,900.00,0.00,0.00,74.80,0.00," Q3,916.80 ",,
45,MARÍA ELENA,MÉRIDA,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011,8996.00,2500.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q16,121.00 ",,
46,BRENDA ADILIA,GODOY,DIRECCIÓN  DE AUDITORÍA INTERNA,SECRETARIO OFICINISTA,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
47,JEANIE MARITZA ,HERRERA NÁJERA,,,011,10949.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q15,574.00 ",,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
DIRECCIÓN DE RECURSOS HUMANOS,,,,,,,,,,,,,,,,,,,
HORARIO DE ATENCIÓN: 08:00 A 16:30 HORAS ,,,,TELÉFONO: 22079400,,,,,,,,,,,,,,,
"DIRECCIÓN: 4TA. CALLE, 7-37 ZONA 1, GUATEMALA",,,,,,,,,,,,,,,,,,,
DIRECTOR: MAYLEEN ANDREA PEÑA KLÉE,,,,,,,,,,,,,,,,,,,
RESPONSABLE DE LA ACTUALIZACIÓN DE LA INFORMACIÓN: FRANZ ALEXIS DEL CID REYES,,,,,,,,,,,,,,,,,,,
MES DE ACTUALIZACIÓN: MAYO DE 2022,,,,,,,,,,,,,,,,,,,
"ARTÍCULO 10, NUMERAL 4 DE LA LEY DE ACCESO A LA INFORMACIÓN PÚBLICA, DEL DECRETO No. 57-2008",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
No.,NOMBRE COMPLETO,,DEPENDENCIA/DIRECCIÓN,PUESTO,RENGLON PRESUP., SALARIO BASE , COMPLEMENTO PERSONAL AL SALARIO , BONO DE ANTIGÜEDAD , BONO PROFESIONAL , BONO ESPECIFICO SEPREM , BONO     66-2000 , BONO POR AJUSTE AL SALARIO MÍNIMO , GASTOS DE REPRESENTACION , VIATICOS , HORAS EXTRAS , DIETAS , Q-   ,,
48,GRACIELA ROSYDALIA  ,FERNÁNDEZ CORZO,,,011," Q10,949.00 ", Q-   , Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
49,ANA CECILIA DEL ROSARIO,ANDRADE ROSALES DE FUENTES,,,011," Q8,996.00 ", Q-   , Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
50,CLAUDIA CORINA,ESTRADA FUENTES ,,,011," Q1,192.00 ", Q-   , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q300.00 , Q-   , Q-   , Q-   , Q-   ,,,
51,MABEL VIRGINIA ,TUNAY TUN DE LÓPEZ,,,011," Q3,757.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
52,RUTH PATRICIA ,PÉREZ,DIRECCION DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA,ASESOR PROFESIONAL ESPECIALIZADO II,011," Q2,441.00 "," Q1,000.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
53,ANDRES ,MIGUEL PASCUAL ,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASISTENTE PROFESIONAL IV,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
54,DIANA NICTE,SAGASTUME PAIZ,,,011," Q10,949.00 ",,, Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
55,NURY EDITH  ,ROJAS PRADO,,,011," Q8,996.00 ", Q-   , Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q51.50 , Q-   , Q-   ,,,
56,DELFINA,MORATAYA MARTÍNEZ,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL III,011," Q8,996.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q567.00 , Q-   , Q-   ," Q16,688.00 ",,
57,CARLA FELÍCITA  ,QUEZADA RODRÍGUEZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q466.00 , Q-   , Q-   ," Q11,888.00 ",,
58,MIRSA VICTORIA ,GUERRA VELIZ,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,TÉCNICO EN INFORMÁTICA I,011," Q1,192.00 "," Q1,000.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q3,942.00 ",,
59,MARÍA JOSÉ FAUSTINA,PÉREZ GARCÍA,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,PROFESIONAL III,011," Q1,460.00 "," Q1,500.00 ", Q35.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q4,745.00 ",,
60,YESENIA ELIZABETH,GODÍNEZ CARRETO,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASISTENTE PROFESIONAL IV,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q11,422.00 ",,
61,DEBORA GRISELDA  ,GRAVE PÉREZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,SUBDIRECTOR TÉCNICO III                           ,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q11,422.00 ",,
62,LOURDES MARÍA ,ALVAREZ MORALES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011, Q989.03 ," Q1,016.13 ", Q23.71 , Q-   ," Q1,016.13 ", Q169.35 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q3,214.35 ",,
63,DELMY VICTORIA ,FUENTES FUENTES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011," Q3,757.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q7,882.00 ",,
64,ELUVIA ,ORDOÑEZ GÓMEZ,PROGRAMA DE PREVENCIÓN Y ERRADICACIÓN DE LA VIOLENCIA INTRAFAMILIAR,TÉCNICO III,011," Q5,835.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,185.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
65,JEANETH ELIZABETH,RABÁN TOC,,,011," Q3,295.00 ", Q-   , Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
66,MARGARITA ,MORALES SAGASTUME,,,011," Q3,295.00 ", Q-   , Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
67,MARÍA ANGELICA,CHÁVEZ DE LEÓN,,,011," Q3,295.00 ", Q-   , Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   ," Q1,566.00 ", Q-   , Q-   ,,,
68,LUCRECIA DEL ROSARIO ,PISQUIY PAC,,,011," Q3,295.00 ", Q-   , Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
69,IRMA LETICIA  ,ARGUETA CUYUCH,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   ," Q1,069.00 ", Q-   , Q-   ," Q9,089.00 ",,
70,ETELBINA FLORIDALVA  ,ESTRADA LÓPEZ DE BARRIOS,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,DIRECTOR TÉCNICO III,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q8,020.00 ",,
71,MERCEDES ISABEL   ,RAMÍREZ VÁLDEZ ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SUBDIRECTOR TÉCNICO III,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q8,020.00 ",,
72,PERLA ELIZABETH  ,EULER PACAY ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SECRETARIO OFICINISTA,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q8,020.00 ",,
73,MAYRA LINELY DENNISE,MATUL GÓMEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,DIRECTOR TÉCNICO III,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q8,020.00 ",,
,La Secretaria Presidencial de la Mujer no eroga gastos en dietas.,,,,,,,,,,,,,,,, Q-   ,,
,,,,,,,,,,,,,,,,, Q-   ,,
,Elaborado:,,,,,Aprobado: ,,,,,,,,,,, Q-   ,,
,,,,,,,,,,,,,,,,, Q-   ,,
,Franz Alexis del Cid Reyes,,,,,,,,,,,,,,,,,,
,Subdirector de Recursos Humanos,,,,,,,,,,,,,,,, Q-   ,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
DIRECCIÓN DE RECURSOS HUMANOS,,,,,,,,,,,,,,,,,,,
HORARIO DE ATENCIÓN: 08:00 A 16:30 HORAS ,,,,TELÉFONO: 22079400,,,,,,,,,,,,,,,
"DIRECCIÓN: 4TA. CALLE, 7-37 ZONA 1, GUATEMALA",,,,,,,,,,,,,,,,,,,
DIRECTOR: MAYLEEN ANDREA PEÑA KLÉE,,,,,,,,,,,,,,,,,,,
RESPONSABLE DE LA ACTUALIZACIÓN DE LA INFORMACIÓN: FRANZ ALEXIS DEL CID REYES,,,,,,,,,,,,,,,,,,,
MES DE ACTUALIZACIÓN: MAYO DE 2022,,,,,,,,,,,,,,,,,,,
"ARTÍCULO 10, NUMERAL 4 DE LA LEY DE ACCESO A LA INFORMACIÓN PÚBLICA, DEL DECRETO No. 57-2008",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
No.,NOMBRE COMPLETO,,DEPENDENCIA/DIRECCIÓN,PUESTO,RENGLON PRESUP., SALARIO BASE , COMPLEMENTO PERSONAL AL SALARIO , BONO DE ANTIGÜEDAD , BONO PROFESIONAL , BONO ESPECIFICO SEPREM , BONO     66-2000 , BONO POR AJUSTE AL SALARIO MÍNIMO , GASTOS DE REPRESENTACION , VIATICOS , HORAS EXTRAS , DIETAS , Q-   ,,
74,ANA LUCÍA DEL PILAR ,BARRIOS FIGUEROA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,DIRECTOR TÉCNICO III                                   ,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q5,691.00 ",,
75,MIRZA EUNICE,CUMEZ MELCHOR,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASESOR PROFESIONAL ESPECIALIZADO II,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q5,691.00 ",,
76,MIRIAM HORTENCIA  ,CALDERÓN CERVANTES DE MELGAR ,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011," Q6,759.00 "," Q2,000.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q10,509.00 ",,
77,GLENDA JESSENIA ,GARCÍA PERLA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q409.00 , Q-   , Q-   ," Q8,429.00 ",,
78,FLORIDALMA JANETH ,NAVAS SALAZAR DE CASTILLO,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q5,691.00 ",,
79,LUIS PEDRO,VILLATORO MEDA,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q19,574.00 ",,
80,MARÍA ELIZABETH (Suspendida por maternidad a partir del 13/04/2022),PORRES GONZÁLEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,SUBDIRECTOR TÉCNICO III,011, Q-   , Q-   , Q-   , Q-   , Q-   , Q-   , Q-   , Q-   , Q-   , Q-   , Q-   , Q-   ,,
81,KARLA SOFÍA , VICENTE SOLARES,,,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
82,LILIAN NOEMI,GARCÍA PISQUIY,,,011," Q1,192.00 "," Q1,000.00 ", Q35.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
83,CLAUDIA  GUADALUPE ,TRUJILLO PORTILLO,,,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
84,ARGELIA IVONE ,PINEDA LIMA DE LECHUGA,,,011," Q2,441.00 "," Q1,500.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
85,BERTHA LEONOR,FALLA ALONZO,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
,La Secretaria Presidencial de la Mujer no eroga gastos en dietas.,,,,,,,,,,,,,,,, Q-   ,,
,Elaborado:,,,,,Aprobado: ,,,,,,,,,,, Q-   ,,
,,,,,,,,,,,,,,,,,,,
,Franz Alexis del Cid Reyes,,,,,,,,,,,,,,,, Q-   ,,
,Subdirector de Recursos Humanos,,,,,,,,,,,,,,,,,,
