﻿No. CUR,No. ORI,FECHA,REG,MOD,GPO,NIT,DESC. BENEFICIARIO,DESCRIPCION CUR,MONTO GASTO,MONTO DEDUCCION,MONTO LIQUIDO,MONTO SALDO,ESTADO,Registro,Modifico,Solicito,Aprobo,S. Pago,SOL. PAGO,PAGO,FECHA PAGO
905,15,02/12/2022,DEV,NOR,SUE,21965218,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,AU - DEV - DEPOSITO: LIQUIDACION FINAL DE NOMINA BONO 14 DE CONTRATOS 021 CORRESPONDIENTE AL PERIODO DEL 01/07/2022 AL 31/12/2022,"33,000.00",0,"33,000.00",0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,SLTICUMP,S,S,16/12/2022
,,,,,,,,Total Fuente,11,"33,000.00",,,,,,,,,,,
906,15,02/12/2022,DEV,NOR,SUE,21965218,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,AU - DEV - DEPOSITO: NOMINA AGUINALDO DE CONTRATOS 021 CORRESPONDIENTE AL PERIODO DEL 01/01/2022 AL 31/12/2022,"67,826.22",0,"67,826.22",0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,SLTICUMP,S,S,09/12/2022
,,,,,,,,Total Fuente,11,"67,826.22",,,,,,,,,,,
907,903,05/12/2022,DEV,RTO,OGA,16900979,QUINTOS TRAVEL SOCIEDAD ANONIMA,"Se hace la reversión debido a que la cuenta  No. 00650065064 no tiene un estatus válido, según confirmación del Banco G&T Continental","-34,760.00",-931.07,"-33,828.93",0,APROBADO,BRENDAVALDEZ,,BRENDAVALDEZ,NARDYAJU,,N,N,
,,,,,,,,Total Fuente,11,"-34,760.00",,,,,,,,,,,
908,902,05/12/2022,DEV,RTO,OGA,12341606,RODAS GONZÁLEZ CESAR ESTUARDO,"No se pudo continuar debido a que la cuenta No. 02400104299 no tiene un estatus válido, según confirmación del Banco G&T Continental","-2,600.00",0,"-2,600.00",0,APROBADO,BRENDAVALDEZ,,BRENDAVALDEZ,NARDYAJU,,N,N,
,,,,,,,,Total Fuente,11,"-2,600.00",,,,,,,,,,,
909,898,05/12/2022,DEV,RTO,OGA,6698190,BIOTA SOCIEDAD ANONIMA,"No se pudo continuar debido a que la cuenta No. 00100419622, no tiene un estatus válido según confirmación del Banco G&T","-1,500.00",0,"-1,500.00",0,APROBADO,BRENDAVALDEZ,,BRENDAVALDEZ,NARDYAJU,,N,N,
,,,,,,,,Total Fuente,11,"-1,500.00",,,,,,,,,,,
910,910,06/12/2022,CYD,NOR,SUE,21965218,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,AU - DEPOSITO: NOMINA ADICIONAL SS-177836 CORRESPONDIENTE AL MES DE DICIEMBRE DE 2022,"3,041.55",338.92,"2,702.63",0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,SLTICUMP,S,S,12/12/2022
,,,,,,,,Total Fuente,11,"3,041.55",,,,,,,,,,,
911,911,06/12/2022,CYD,NOR,SUE,21965218,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,AU - DEPOSITO: NOMINA PRIMER 50% AGUINALDO DE 2022 DICIEMBRE DE 2022,"355,311.90",0,"355,311.90",0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,SLTICUMP,S,S,09/12/2022
,,,,,,,,Total Fuente,11,"355,311.90",,,,,,,,,,,
912,912,06/12/2022,CYD,NOR,SUE,697656,BANCO INDUSTRIAL SOCIEDAD ANONIMA,AU - DEPOSITO: NOMINA PRIMER 50% AGUINALDO DE 2022 DICIEMBRE DE 2022,"15,137.50",0,"15,137.50",0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,SLTICUMP,S,S,09/12/2022
,,,,,,,,Total Fuente,11,"15,137.50",,,,,,,,,,,
913,913,06/12/2022,CYD,NOR,SUE,26372983,BANCO G & T CONTINENTAL  SOCIEDAD ANONIMA,AU - DEPOSITO: NOMINA PRIMER 50% AGUINALDO DE 2022 DICIEMBRE DE 2022,"11,945.50",0,"11,945.50",0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,SLTICUMP,S,S,09/12/2022
,,,,,,,,Total Fuente,11,"11,945.50",,,,,,,,,,,
923,923,07/12/2022,CYD,NOR,OGA,5498104,COMUNICACIONES CELULARES  SOCIEDAD ANONIMA,"SERVICIO DE TELEFONÍA E INTERNET MÓVIL (30 LÍNEAS TELEFÓNICAS), PARA USO DEL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DE NOVIEMBRE  2022, SEGUN ACTA ADMINISTRATIVA 26-2021","4,483.00",0,"4,483.00",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,SLTICUMP,S,S,12/12/2022
,,,,,,,,Total Fuente,11,"4,483.00",,,,,,,,,,,
924,924,07/12/2022,CYD,NOR,SUE,21965218,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,AU - DEPOSITO : NOMINA MENSUAL DE HORAS EXTRAS  LIQUIDADAS EN EL MES DE DICIEMBRE DE 2022,"16,940.11","1,039.37","15,900.74",0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,SLTICUMP,S,S,13/12/2022
,,,,,,,,Total Fuente,11,"16,940.11",,,,,,,,,,,
926,926,08/12/2022,CYD,NOR,SUE,21965218,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,AU - DEPOSITO: NOMINA ADICIONAL SS-178544 CORRESPONDIENTE AL MES DE DICIEMBRE DE 2022,"49,183.79",0,"49,183.79",0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,SLTICUMP,S,S,16/12/2022
,,,,,,,,Total Fuente,11,"49,183.79",,,,,,,,,,,
927,927,08/12/2022,CYD,NOR,OGA,9929290,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,"SERVICIO DE TELEFONIA MOVIL (VOZ, SMS E INTERNET), PARA LA  SEÑORA SECRETARIA, DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA EL DESARROLLO ADECUADO DE LAS ACTIVIDADES Y TAREAS INSTITUCIONALES EN EL CUMPLIMIENTO DE SUS FUNCIONES, LINEA 47683360, PERIODO DEL 02/11/2022 AL 01/12/2022, SEGUN  ACTA ADMINISTRATIVA 11-2022",599,0,599,0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,SLTICUMP,S,S,12/12/2022
,,,,,,,,Total Fuente,11,599,,,,,,,,,,,
928,928,09/12/2022,CYD,NOR,OGA,8539332,COMNET SOCIEDAD ANONIMA,"SERVICIO DE ENLACE DE INTERNET CORPORATIVO DE 80 MBS PARA LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DICIEMBRE 2022, SEGUN ACTA ADMINSTRATIVA No. 1-2022","3,300.00",0,"3,300.00",0,APROBADO,BRENDAVALDEZ,,BRENDAVALDEZ,NARDYAJU,SLTICUMP,S,S,12/12/2022
,,,,,,,,Total Fuente,11,"3,300.00",,,,,,,,,,,
929,920,09/12/2022,DEV,NOR,OGA,7351267,G. Y C.  SOCIEDAD ANONIMA,"ARRENDAMIENTO DE BIEN INMUEBLE PARA LAS OFICINAS CENTRALES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER -SEPREM-, PERIODO DE DICIEMBRE 2022, SEGUN CONTRATO ADMINISTRATIVO No. DA-1-2022 Y ACUERDO ADMINISTRATIVO DE APROBACION DE CONTRATO AC-EV-2022-006","65,000.00","5,203.57","59,796.43",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,SLTICUMP,S,S,14/12/2022
,,,,,,,,Total Fuente,11,"65,000.00",,,,,,,,,,,
930,921,09/12/2022,DEV,NOR,OGA,4925343,RICOH DE GUATEMALA  SOCIEDAD ANONIMA,"SERVICIO DE ARRENDAMIENTO DE 3 FOTOCOPIADORAS MULTIFUNCIONALES PARA IMPRESIONES, REPRODUCCIONES Y ESCANEO DE DOCUMENTOS, PARA LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DE DICIEMBRE 2022, SEGUN ACTA ADMINISTRATIVA No. 20-2022","4,000.00",0,"4,000.00",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,SLTICUMP,S,S,14/12/2022
,,,,,,,,Total Fuente,11,"4,000.00",,,,,,,,,,,
931,931,09/12/2022,CYD,NOR,SUE,21965218,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,AU - DEPOSITO: NOMINA ADICIONAL SS-178816 CORRESPONDIENTE AL MES DE DICIEMBRE DE 2022,100.82,0,100.82,0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,SLTICUMP,S,S,16/12/2022
,,,,,,,,Total Fuente,11,100.82,,,,,,,,,,,
932,932,09/12/2022,CYD,NOR,SUE,697656,BANCO INDUSTRIAL SOCIEDAD ANONIMA,AU - DEPOSITO: NOMINA MENSUAL RENGLON 011  CORRESPONDIENTE AL MES DE DICIEMBRE DE 2022,"42,125.00","7,702.71","34,422.29",0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,SLTICUMP,S,S,16/12/2022
,,,,,,,,Total Fuente,11,"42,125.00",,,,,,,,,,,
933,933,09/12/2022,CYD,NOR,SUE,26372983,BANCO G & T CONTINENTAL  SOCIEDAD ANONIMA,AU - DEPOSITO: NOMINA MENSUAL RENGLON 011  CORRESPONDIENTE AL MES DE DICIEMBRE DE 2022,"23,591.00","7,508.27","16,082.73",0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,SLTICUMP,S,S,16/12/2022
,,,,,,,,Total Fuente,11,"23,591.00",,,,,,,,,,,
934,934,09/12/2022,CYD,NOR,SUE,21965218,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,AU - DEPOSITO: NOMINA MENSUAL RENGLON 011  CORRESPONDIENTE AL MES DE DICIEMBRE DE 2022,"789,722.76","249,312.54","540,410.22",0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,SLTICUMP,S,S,16/12/2022
,,,,,,,,Total Fuente,11,"789,722.76",,,,,,,,,,,
935,919,12/12/2022,DEV,NOR,OGA,84769688,"CORPORACION PENTAGONO ALMACENES, SOCIEDAD ANONIMA","ARRENDAMIENTO DE UNA BODEGA, PARA RESGUARDAR EL ARCHIVO INSTITUCIONAL, BIENES DE INVENTARIO, INSUMOS Y SUMINISTROS DE ALMACÉN ASÍ COMO OTROS QUE CONSIDERE CONVENIENTES LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DE DICIEMBRE 2022, SEGUN CONTRATO ADMINISTRATIVO No. DA-2-2022 Y ACUERDO AC-EV-2022-061","26,104.50","1,165.38","24,939.12",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,SLTICUMP,S,S,14/12/2022
,,,,,,,,Total Fuente,11,"26,104.50",,,,,,,,,,,
945,27,12/12/2022,DEV,NOR,SUE,21965218,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,"AU - DEPOSITO: NOMINA DEL PERSONAL CONTRATADO BAJO EL RENGLON 029, CORRESPONDIENTE AL MES DE DICIEMBRE DE 2022","492,000.00","23,830.34","468,169.66",0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"492,000.00",,,,,,,,,,,
946,15,12/12/2022,DEV,NOR,SUE,21965218,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,AU - DEPOSITO: NOMINA MENSUAL DE CONTRATOS 021 CORRESPONDIENTE AL MES DE DICIEMBRE DE 2022,"62,500.00","14,713.17","47,786.83",0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,SLTICUMP,S,S,16/12/2022
,,,,,,,,Total Fuente,11,"62,500.00",,,,,,,,,,,
951,951,13/12/2022,CYD,NOR,OGA,9929290,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,"SERVICIO DE TELEFONÍA FIJA AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DEL 02/11/2022 AL 01/12/2022, NUMEROS 2230-0977; 2230-0981 Y 2230-0982.",159,0,159,0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,19/12/2022
,,,,,,,,Total Fuente,11,159,,,,,,,,,,,
952,952,13/12/2022,CYD,NOR,OGA,9929290,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,"SERVICIO DE TELEFONÍA FIJA PARA EL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DEL 02/11/2022 AL 01/12/2022, NUMERO 2207-9400.","2,519.36",0,"2,519.36",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,19/12/2022
,,,,,,,,Total Fuente,11,"2,519.36",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
953,953,13/12/2022,CYD,NOR,OGA,9929290,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,"SERVICIO DE TELEFONÍA FIJA E INTERNET EN LAS INSTALACIONES DE LA BODEGA DE LA ZONA 18, DONDE SE ENCUENTRA LABORANDO PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DEL 02/11/2022 AL 01/12/2022, NUMERO 2220-6131.",453,0,453,0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,19/12/2022
,,,,,,,,Total Fuente,11,453,,,,,,,,,,,
955,47,13/12/2022,DEV,NOR,OGA,21965218,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,AU - DEVENGADO CORRESPONDIENTE A CONTRATOS DEL SUBGRUPO 18,"90,000.00","4,261.34","85,738.66",0,APROBADO,siges,,siges,NARDYAJU,WENDYPERALTAC,S,S,21/12/2022
,,,,,,,,Total Fuente,11,"90,000.00",,,,,,,,,,,
958,958,14/12/2022,CYD,NOR,OGA,5750814,CARGO EXPRESO  SOCIEDAD ANONIMA,"SERVICIO DE MENSAJERÍA PARA EL ENVIÓ Y TRASLADO DE CORRESPONDENCIA DE DOCUMENTOS A LAS SEDES DEPARTAMENTALES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER Y VICEVERSA, PERIODO NOVIEMBRE 2022.","1,463.70",0,"1,463.70",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,19/12/2022
,,,,,,,,Total Fuente,11,"1,463.70",,,,,,,,,,,
959,959,14/12/2022,CYD,NOR,OGA,2529416,ARREAGA JIMENEZ OSCAR RENE,"SERVICIO DE EXTRACCIÓN DE BASURA EN LAS INSTALACIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER -SEPREM- PARA EL DESARROLLO DE LAS ACTIVIDADES Y TAREAS INSTITUCIONALES, CORRESPONDIENTE AL MES DE DICIEMBRE 2022",150,0,150,0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,19/12/2022
,,,,,,,,Total Fuente,11,150,,,,,,,,,,,
964,937,14/12/2022,DEV,NOR,OGA,39082660,"PROMOTORA DE DIVERSIONES DEL PACIFICO, SOCIEDAD ANONIMA","ALIMENTACION PARA REUNIONES DE ELECCIÓN DE REPRESENTANTES DE ORGANIZACIONES DE MUJERES ANTE CODEDE, REALIZADO EL 6 DE OCTUBRE 2022 EN EL MUNICIPIO Y DEPARTAMENTO DE ESCUINTLA","9,000.00",0,"9,000.00",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,19/12/2022
,,,,,,,,Total Fuente,11,"9,000.00",,,,,,,,,,,
966,936,15/12/2022,DEV,NOR,OGA,38745305,GONZÁLEZ ARMAS YEIMI DALY,"ALIMENTACION PARA REUNIONES DE ELECCIÓN DE REPRESENTANTES DE ORGANIZACIONES DE MUJERES ANTE CODEDE, REALIZADO EL 6 DE OCTUBRE 2022 EN EL MUNICIPIO DE MAZATENANGO, DEPARTAMENTO DE SUCHITEPÉQUEZ","5,250.00",234.38,"5,015.62",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,19/12/2022
,,,,,,,,Total Fuente,11,"5,250.00",,,,,,,,,,,
967,950,15/12/2022,DEV,NOR,TRF,39111261,JUÁREZ SAZO RAÚL FERNANDO,"PAGO DE  VACACIONES PAGADAS POR RETIRO A  RAÚL FERNANDO JUÁREZ SAZO, CORRESPONDIENTE AL PERIODO LABORADO DEL 17/10/2022 AL 27/10/2022",141.8,0,141.8,0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,141.8,,,,,,,,,,,
969,961,15/12/2022,DEV,NOR,OGA,29355850,GARCIA TZUL DE NORATO HERMINIA LEONOR,"ARRENDAMIENTO DE BIEN INMUEBLE PARA LA OFICINA DE LA SEDE DEPARTAMENTAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EN EL DEPARTAMENTO DE TOTONICAPAN, PERIODO DE DICIEMBRE 2022, SEGUN ACTA ADMINISTRATIVA No. 2-2022","2,500.00",0,"2,500.00",0,APROBADO,BRENDAVALDEZ,,BRENDAVALDEZ,NARDYAJU,WENDYPERALTAC,S,S,19/12/2022
,,,,,,,,Total Fuente,11,"2,500.00",,,,,,,,,,,
970,553,15/12/2022,DEV,DEV,SUE,21965218,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,AU - BYRON DE LEON - SUSPENSION DEL IGSS POR ACCIDENTE 021 - 29/08/2022 al 31/08/2022 - Aviso de suspensión de trabajo de fecha 29/08/2022,-580.64,-87.1,-493.54,0,APROBADO,batch_nomina_web,,batch_nomina_web,NARDYAJU,NARDYAJU,S,S,15/12/2022
,,,,,,,,Total Fuente,11,-580.64,,,,,,,,,,,
971,947,15/12/2022,DEV,NOR,TRF,25135570,VELASQUEZ MORALES JAIME HUMBERTO,PAGO DE VACACIONES PAGADAS POR RETIRO A JAIME HUMBERTO  VELASQUEZ MORALES  CORRESPONDIENTE AL PERIODO LABORADO DEL 16/03/2022 AL 30/09/2022,"5,618.80",0,"5,618.80",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"5,618.80",,,,,,,,,,,
972,962,15/12/2022,DEV,NOR,TRF,37332759,ARCHILA PIRIR ANGEL GERARDO,PAGO DE VACACIONES PAGADAS POR RETIRO A ANGEL GERARDO ARCHILA PIRIR CORRESPONDIENTE A LOS PERIODOS LABORADOS:  DEL 01/01/2020  AL  31/12/2020; DEL 01/01/2021 AL 31/12/2021 Y DEL 01/01/2022 AL  09/08/2022,"10,176.00",0,"10,176.00",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"10,176.00",,,,,,,,,,,
975,900,15/12/2022,DEV,NOR,OGA,56347804,PAREDES  ANA SUCELY,"COMPRA DE JARDINERA DE FLORES Y GUIRNALDA Y ARREGLOS DE FLORES, PARA LA ACTIVIDAD DE LA CONMEMORACION DEL DIA INTERNACIONAL DE LA ELIMINACION DE LA VIOLENCIA CONTRA LA MUJER, EL 25 DE NOVIEMBRE 2022","8,500.00",379.46,"8,120.54",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"8,500.00",,,,,,,,,,,
978,956,16/12/2022,DEV,NOR,TRF,95712623,HERRERA MURALLES ANALUISA,PAGO DE INDEMNIZACION Y VACACIONES PAGADAS POR RETIRO A  ANALUISA HERRERA MURALLES CORRESPONDIENTE AL PERIODO LABORADO DEL 23/07/2021 AL 06/11/2022,"22,970.25",0,"22,970.25",0,APROBADO,BRENDAVALDEZ,,BRENDAVALDEZ,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"22,970.25",,,,,,,,,,,
980,963,16/12/2022,DEV,NOR,TRF,17629802,MERIDA  MARIA ELENA,PAGO DE  INDEMNIZACION  CORRESPONDIENTE DEL PERIODO DEL 1/10/2014 AL 07/11/2022 Y PAGO DE VACACIONES  PERIODO DEL 01/01/2021 AL 07/11/2022 A  MARIA ELENA MERIDA,"165,946.81",0,"165,946.81",0,APROBADO,BRENDAVALDEZ,,BRENDAVALDEZ,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"165,946.81",,,,,,,,,,,
982,889,16/12/2022,DEV,NOR,OGA,1176250,TECNICENTRO GRAND PRIX SOCIEDAD ANONIMA,"Servicio mayor y reparación al Vehículo Marca: Mitsubishi, Línea: Montero GLX, Placa: O-217BBJ, El servicio mayor y reparación es necesario para mantenerlo en funcionamiento adecuado, el cual pertenece a la flotilla de vehículos propiedad de la Secretaría Presidencial de la Mujer.","6,005.00",0,"6,005.00",0,APROBADO,BRENDAVALDEZ,,BRENDAVALDEZ,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"6,005.00",,,,,,,,,,,
983,890,16/12/2022,DEV,NOR,OGA,67809685,MURALLES COSENZA DE HERRERA KARLA PRISCILA,"500 AFICHES TABLOIDE, PAPEL TEXCOTE, ACABADO MATE, LARGO 43.2  CMS. Y ANCHO 27.9  CMS. Y 3000 UNIFOLIARES PAPEL TEXCOTE, MEDIDAS 13.5  CMS, LARGO POR 10.3  CMS., ANCHO UTILIZADOS EN LA ACTIVIDAD DEL 25/11/2022, EN CONMEMORACION DEL DIA INTERNACIONAL DE LA ELIMINACION DE LA VIOLENCIA CONTRA LA MUJER.","5,840.00",260.71,"5,579.29",0,APROBADO,BRENDAVALDEZ,,BRENDAVALDEZ,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"5,840.00",,,,,,,,,,,
988,988,16/12/2022,CYD,NOR,OGA,326445,EMPRESA ELECTRICA DE GUATEMALA SOCIEDAD ANONIMA,"SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS OFICINAS DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, DONDE SE ENCUENTRA PERSONAL DE LAS DIFERENTES DIRECCIONES, PARA EL DESARROLLO DE LAS ACTIVIDADES Y TAREAS INSTITUCIONALES PERIODO 08/11/2022 AL 09/12/2022, SEGUN CONTADOR No. T29105.","2,197.75",0,"2,197.75",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"2,197.75",,,,,,,,,,,
989,989,16/12/2022,CYD,NOR,OGA,3306518,EMPRESA MUNICIPAL DE AGUA DE LA CIUDAD DE GUATEMALA,"SERVICIO DE AGUA POTABLE EN LAS INSTALACIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES,  PERÍODO DEL 18/10/2022 AL 17/11/2022, CONTADOR 70387514.","2,031.27",0,"2,031.27",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"2,031.27",,,,,,,,,,,
991,977,16/12/2022,DEV,NOR,OGA,69170800,"INDUSTRIAS Y SERVICIOS MULTIPLES DE GUATEMALA, SOCIEDAD ANONIMA","SERVICIO DE DESINFECCION PARA LAS INSTALACIONES DE LA SECRETARIA PRESIDENCIAL DE LA MUJER, PERIODO DICIEMBRE 2022 LOS DIAS 3, 5, 10 y 12 DE DICIEMBRE 2022,  SEGUN ACTA ADMINISTRATIVA 21-2022,","2,475.00",0,"2,475.00",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"2,475.00",,,,,,,,,,,
992,992,16/12/2022,CYD,NOR,OGA,326445,EMPRESA ELECTRICA DE GUATEMALA SOCIEDAD ANONIMA,"SERVICIO DE ENERGÍA ELÉCTRICA PARA LOS OFICINAS DE LA SECRETARIA PRESIDENCIAL DE LA MUJER, PERIODO DEL 08/11/2022 AL 09/12/2022, SEGUN CONTADOR No. S63158","8,023.90",0,"8,023.90",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"8,023.90",,,,,,,,,,,
993,968,16/12/2022,DEV,NOR,OGA,1328964,OPERADORA GUATEMALTECA DE SERVICIOS  SOCIEDAD ANONIMA,"ALIMENTACION Y HOSPEDAJE PARA LA REUNION CON REPRESENTANTES TITULAR Y SUPLENTE DE ORGANIZACIONES DE MUJERES ANTE EL SISCODE PARA IMPULSAR LAS PRIORIDADES DE LA PNPDIM, EL 28 Y 29 DE NOVIEMBRE DE 2022 EN LA CIUDAD DE GUATEMALA.","41,423.80",0,"41,423.80",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"41,423.80",,,,,,,,,,,
994,828,16/12/2022,DEV,NOR,OGA,16900979,QUINTOS TRAVEL SOCIEDAD ANONIMA,"COMPRA DE BOLETOS AÉREOS IDA Y REGRESO DE GUATEMALA-BUENOS AIRES ARGENTINA-GUATEMALA DEL 5 DE NOVIEMBRE  AL 13 DE NOVIEMBRE  2022 PARA 2 PERSONAS QUE PARTICIPARON EN LA XV CONFERENCIA REGIONAL SOBRE LA MUJER DE AMÉRICA LATINA Y  EL CARIBE, REALIZADO DEL 7 DE NOVIEMBRE AL 11 DE NOVIEMBRE 2022 EN BUENOS AIRES, ARGENTINA","34,760.00",931.07,"33,828.93",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"34,760.00",,,,,,,,,,,
996,893,19/12/2022,DEV,NOR,OGA,12341606,RODAS GONZÁLEZ CESAR ESTUARDO,"COMPRA DE 2 ROTULOS INCLUYE BASE, MATERIAL ALUMINIO, PVC Y VINIL, UTILIZADOS EN LA ACTIVIDAD DEL 25/11/2022, EN CONMEMORACION DEL DIA INTERNACIONAL DE LA ELIMINACION DE LA VIOLENCIA CONTRA LA MUJER.","2,600.00",0,"2,600.00",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"2,600.00",,,,,,,,,,,
997,901,19/12/2022,DEV,NOR,OGA,564772K,SANTOS HERNANDEZ NELSON HORLANDO,"Servicio de montaje de: tarimas; Mobiliario y Pantalla grandes LED, Utilizados en la actividad del 25/11/2022, en conmemoración del Día Internacional de la Eliminación de la Violencia contra la Mujer","24,700.00","1,102.68","23,597.32",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"24,700.00",,,,,,,,,,,
998,895,19/12/2022,DEV,NOR,OGA,332917,COFIÑO STAHL Y COMPAÑIA SOCIEDAD ANONIMA,"Servicio de reparación del sistema eléctrico del arnes magnético, turbo y válvulas, al vehículo Marca: Toyota, Línea: Hi-Lux, Placa: O-728BBD. El servicio de reparación del sistema eléctrico del arnes magnético, turbo y válvulas, es necesario para mantenerlo en funcionamiento adecuado, el cual pertenece a la flotilla de vehículos propiedad de la Secretaría Presidencial de la mujer.","23,316.18",0,"23,316.18",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"23,316.18",,,,,,,,,,,
999,984,19/12/2022,DEV,NOR,OGA,1176250,TECNICENTRO GRAND PRIX SOCIEDAD ANONIMA,"SERVICIO MENOR AL VEHÍCULO MICROBUS MARCA: TOYOTA, LÍNEA: HI ACE, PLACA: O-327BBH, EL CUAL PERTENECE A LA FLOTILLA DE VEHÍCULOS PROPIEDAD DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EL SERVICIO ES NECESARIO PARA MANTENERLO EN FUNCIONAMIENTO ADECUADO","2,614.00",0,"2,614.00",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"2,614.00",,,,,,,,,,,
1000,987,19/12/2022,DEV,NOR,OGA,1176250,TECNICENTRO GRAND PRIX SOCIEDAD ANONIMA,"SERVICIO MENOR AL VEHÍCULO MARCA: DAIHATSU, LÍNEA: TERIOS, PLACA: O-329BBH, EL CUAL PERTENECE A LA FLOTILLA DE VEHÍCULOS PROPIEDAD DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EL SERVICIO ES NECESARIO PARA MANTENERLO EN FUNCIONAMIENTO ADECUADO","2,275.00",0,"2,275.00",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"2,275.00",,,,,,,,,,,
1001,990,19/12/2022,DEV,NOR,OGA,1176250,TECNICENTRO GRAND PRIX SOCIEDAD ANONIMA,"SERVICIO DE REPARACIÓN DEL ALTERNADOR AL VEHÍCULO MARCA: MITSUBISHI, LÍNEA: NATIVA GLS 4WD, PLACA: O667BBF, EL CUAL PERTENECE A LA FLOTILLA DE VEHÍCULOS PROPIEDAD DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EL SERVICIO DE REPARACIÓN ES NECESARIO PARA MANTENERLO EN FUNCIONAMIENTO ADECUADO","1,800.00",0,"1,800.00",0,APROBADO,BRENDAVALDEZ,,BRENDAVALDEZ,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"1,800.00",,,,,,,,,,,
1002,881,20/12/2022,DEV,NOR,OGA,101058217,MARROQUIN ALFARO OTTO ANDRES,"COMPRA DE 6 PORTABANNER, INCLUYE BANNER, MATERIAL ALUMINIO, TIPO ROLL UP CON LA IMAGEN DE LA CAMPAÑA ""SUMATE Y RESTA LA VIOLENCIA CONTRA LA MUJER"",UTILIZADOS EN LA ACTIVIDAD DEL 25/11/2022, EN CONMEMORACION DEL DIA INTERNACIONAL DE LA ELIMINACION DE LA VIOLENCIA CONTRA LA MUJER.","2,100.00",0,"2,100.00",0,APROBADO,BRENDAVALDEZ,,BRENDAVALDEZ,NARDYAJU,WENDYPERALTAC,S,S,20/12/2022
,,,,,,,,Total Fuente,11,"2,100.00",,,,,,,,,,,
1004,985,20/12/2022,DEV,NOR,OGA,19837143,HERRERA GABRIEL ALBA LISSETTE,"PAGO DE SENTENCIAS JUDICIALES POR CONCEPTO DE PRESTACIONES LABORALES A ALBA LISSETTE HERRERA GABRIEL, SEGÚN JUICIO ORDINARIO LABORAL 01173-2019-02319 DEL JUZGADO UNDECIMO PLURIPERSONAL DE TRABAJO Y PREVISIÓN SOCIAL, GUATEMALA.","12,529.77",0,"12,529.77",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,21/12/2022
,,,,,,,,Total Fuente,11,"12,529.77",,,,,,,,,,,
1005,986,20/12/2022,DEV,NOR,OGA,6392326,"SISTECO, SOCIEDAD ANONIMA","Renovación de Servicios de seguridad de red, corta fuegos (firewall), que proporciona protección de ataques a la red de computadoras  propiedad de la Seprem, período  del 12/12/2022 al 11/12/2023.","17,381.78",0,"17,381.78",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,21/12/2022
,,,,,,,,Total Fuente,11,"17,381.78",,,,,,,,,,,
1007,965,20/12/2022,DEV,NOR,OGA,5022193,ASEGURADORA LA CEIBA SOCIEDAD ANONIMA,"POLIZA DE SEGURO CONTRA TODO DAÑO O PERDIDA PARCIAL O TOTAL, PARA LOS VEHICULOS QUE SE ENCUENTRAN AL SERVICIO DE SECRETARÍA PRESIDENCIAL DE LA MUJER. PERIODO DEL 20/12/2022 AL 20/12/2023, PARA GARANTIZAR LA SEGURIDAD DE LOS VEHICULOS.","59,416.90",0,"59,416.90",0,APROBADO,LUBIABRAN,,LUBIABRAN,NARDYAJU,WENDYPERALTAC,S,S,21/12/2022
,,,,,,,,Total Fuente,11,"59,416.90",,,,,,,,,,,
1011,949,22/12/2022,DEV,NOR,TRF,28995899,DUARTE MARTÍNEZ LESBIA MAGALY ANTONIA,PAGO DE VACACIONES PAGADAS POR RETIRO A LESBIA MAGALY ANTONIA DUARTE MARTÍNEZ CORRESPONDIENTE AL PERIODO LABORADO DEL 08/06/2021 AL 14/10/2022,"18,456.75",0,"18,456.75",0,APROBADO,BRENDAVALDEZ,,BRENDAVALDEZ,NARDYAJU,WENDYPERALTAC,S,S,22/12/2022
,,,,,,,,Total Fuente,11,"18,456.75",,,,,,,,,,,