﻿No.,NOMBRE COMPLETO,,DEPENDENCIA/DIRECCIÓN,PUESTO,RENGLON PRESUP., SALARIO BASE , COMPLEMENTO PERSONAL AL SALARIO , BONO DE ANTIGÜEDAD , BONO PROFESIONAL , BONO ESPECIFICO SEPREM , BONO     66-2000 , BONO POR AJUSTE AL SALARIO MÍNIMO , GASTOS DE REPRESENTACION , VIATICOS , HORAS EXTRAS , DIETAS ,,,
1,ANA LETICIA,AGUILAR THEISSEN,DESPACHO SUPERIOR,SUBSECRETARIA PRESIDENCIAL DE LA MUJER ,011,17500.00,6000.00,0.00,375.00,6000.00,250.00,0.00,12000.00,0.00,0.00,0.00," Q42,125.00 "," Q505,500.00 ",
2,INGRID KARINA  ,TZAY COCON,,,011,6297.00,2500.00,0.00,0.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
3,MONICA WALESSKA (Alta a partir del 17 de octubre de 2022),IGLESIAS PÉREZ (Pago programado para mes de noviembre de 2022),,,011,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
4,LESBIA MAGALY  ANTONIA ,DUARTE MARTÍNEZ,,,011,12773.00,5000.00,,375.00,4000.00,250.00,0.00,12000.00,0.00,0.00,0.00,,,
5,ANALUISA ,HERRERA MURALLES,,,011,5835.00,2500.00,0.00,375.00,2185.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
6,EDGAR FABRICIO,YANES GALINDO,,,011,10949.00,4000.00,,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
7,LUBIA CAROLINA,BRAN TOLEDO,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q17,621.00 ",,
8,SAMUEL ELIAS ,CACEROS YOL,DESPACHO SUPERIOR,TRABAJADOR OPERATIVO IV,011,1105.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,205.56,0.00," Q4,110.56 "," Q49,326.72 ",
9,OLIVERIO,RAMÍREZ GARCÍA,DESPACHO SUPERIOR,SECRETARIA OFICINISTA,011,1192.00,1000.00,75.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,017.00 "," Q48,204.00 ",
10,SEBASTIAN ,GUAMUCH XIQUÍN,DIRECCIÓN ADMINISTRATIVA,SUBDIRECTOR TÉCNICO III,011,1105.00,1000.00,35.00,0.00,1500.00,250.00,0.00,0.00,862.50,113.75,0.00," Q4,866.25 ",,
11,MARVIN ERNESTO,QUIROA MOLINA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011,1105.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,2307.25,0.00,0.00," Q6,212.25 ",,
12,BASILIO ,MONROY SOYOS,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL JEFE,011,1074.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,874.00 ",,
13,MYNOR GIOVANNI,XIRUM SUCUQUí,,,011,1105.00,0.00,0.00,0.00,1500.00,250.00,400.00,0.00,0.00,0.00,0.00," Q3,255.00 ",,
14,JOSE MANUEL ,HERNÁNDEZ SALVADOR,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
15,JUAN ,ZET CHAJÓN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,1074.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,134.04,0.00," Q3,958.04 ",,
16,EVELIN JANNETH ,BAÑOS CHAVEZ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1074.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,134.04,0.00," Q3,958.04 ",,
17,LEONEL ENRIQUE,MANCILLA SEQUEN,,,011,1105.00,0.00,0.00,0.00,1500.00,250.00,400.00,0.00,181.00,225.36,0.00," Q3,661.36 ",,
18,LESLIE MAYBELLI  ,BANCES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011,1105.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,137.04,0.00," Q4,042.04 ",,
19,JOSÉ RENÉ,SANTOS DÁVILA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,385.00,180.24,0.00," Q4,420.24 ",,
20,OSCAR ARMANDO,AGUILAR MORÁN,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL IV,011,1460.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,710.00 ",,
21,HEIDY YESENIA,GODÍNEZ PÉREZ ,,,011,2120.00,0.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
22,BRENDA LILY,VALDÉZ PADILLA,,,011,3987.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,687.96,0.00,,,
23,ERVIN LEONEL ,FLORES VELTRÁN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,855.00 ",,
24,ALEX MAURICIO  ,RAMOS GARZA,,,011,1698.00,1500.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,983.00 ",,
25,ESTER DÁMARIS (Suspensión IGSS por accidente a partir del 06/07/2022),PALACIOS LÓPEZ,,,011,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00, Q-   ,,
26,SANDRA PATRICIA ,HOLZBERG GOMEZ ,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,TECNICO PROFESIONAL INFORMATICA III,011,5835.00,2500.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,446.67,0.00,,,
27,RAQUEL BETSABE ,MOLINA MELGAREJO,,,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,339.92,0.00," Q8,359.92 ",,
28,MAYLEEN ANDREA,PEÑA KLÉE,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
29,CLAUDIA GRACIELA ,ENRIQUEZ RALDA DE MAZARIEGOS,,,011,1192.00,700.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,46.14,0.00,,,
30,NATHALIA PATSYLEE  ,HERNÁNDEZ,,,011,3987.00,1500.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,506.11,0.00,,,
31,FRANZ ALEXIS ,DEL CID REYES,,,011,8996.00,4000.00,0.00,0.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
32,CRISALIDA LORENA,RIVERA DÍAZ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,6759.00,2500.00,,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,384.00 ",,
33,EDWIN WILFREDO,CABNAL HERNÁNDEZ,,,011,10949.00,4000.00,0.00,0.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
34,SILVIA LUCRECIA,TICUM PINEDA,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
35,GUSTAVO ADOLFO ,RAMÍREZ LÓPEZ,DIRECCIÓN RECURSOS HUMANOS ,PROFESIONAL JEFE I,011,2120.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,370.00 ",,
36,NARDY KARINA ,AJÚ ROMERO,DIRECCIÓN RECURSOS HUMANOS,DIRECTOR TÉCNICO III,011,8996.00,4000.00,,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q17,621.00 ",,
37,WENDY CAROLINA,PERALTA CACHEO,DIRECCIÓN DE RECURSOS HUMANOS,ASISTENTE PROFESIONAL IV,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
38,VICTOR HUGO,TRUJILLO CABRERA,,,011,2283.52,0.00,0.00,0.00,1403.23,233.87,0.00,0.00,0.00,0.00,0.00,,,
39,MARIA ANTONIETA ,HUB RAYMUNDO ,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011,10261.00,2500.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q17,386.00 ",,
40,BRIZEIDA JULIETA ,AGUILAR BRAVO DE MORALES,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,1745.75,0.00," Q13,167.75 ",,
41,SINDI YAQUELIN ,PÉREZ MARROQUÍN DE CACAO,,,011,1192.00,700.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,299.91,0.00," Q4,241.91 ",,
42,MARÍA ELENA,MÉRIDA,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q17,621.00 ",,
43,BRENDA ADILIA,GODOY,DIRECCIÓN  DE AUDITORÍA INTERNA,SECRETARIO OFICINISTA,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
44,JEANIE MARITZA ,HERRERA NÁJERA,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q19,574.00 ",,
45,GRACIELA ROSYDALIA   ,FERNÁNDEZ CORZO,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
46,ROSA VILMA,JIMÉNEZ TUY DE ACEITUNO,,,011,1960.00,0.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,648.90,0.00,,,
47,ANA CECILIA DEL ROSARIO ,ANDRADE ROSALES DE FUENTES,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
48,CLAUDIA CORINA,ESTRADA FUENTES ,,,011,1192.00,700.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,0.00,0.00,,,
49,MABEL VIRGINIA ,TUNAY TUN DE LÓPEZ,,,011,3757.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
50,RUTH PATRICIA ,PÉREZ,DIRECCION DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA,ASESOR PROFESIONAL ESPECIALIZADO II,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
51,ANDRES ,MIGUEL PASCUAL ,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASISTENTE PROFESIONAL IV,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
52,DIANA NICTE,SAGASTUME PAIZ,,,011,10949.00,4000.00,,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
53,NURY EDITH  ,ROJAS PRADO,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
54,DELFINA,MORATAYA MARTÍNEZ,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL III,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q17,621.00 ",,
55,CARLA FELÍCITA  ,QUEZADA RODRÍGUEZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,837.96,0.00," Q12,259.96 ",,
56,MARÍA JOSÉ FAUSTINA,PÉREZ GARCÍA,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,PROFESIONAL III,011,1460.00,1500.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,760.00 ",,
57,YESENIA ELIZABETH,GODÍNEZ CARRETO,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASISTENTE PROFESIONAL IV,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,422.00 ",,
58,DEBORA GRISELDA  ,GRAVE PÉREZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,SUBDIRECTOR TÉCNICO III                           ,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,422.00 ",,
59,LOURDES MARÍA,ALVAREZ MORALES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011,1460.00,1500.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,140.45,0.00," Q4,885.45 ",,
60,RAÚL FERNANDO (Alta a partir del 17/10/2022)           (Baja por renuncia 27/10/2022),JUAREZ SAZO (Pago programado para el mes de noviembre de 2022),,,011,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
61,DELMY VICTORIA ,FUENTES FUENTES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011,3757.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q7,882.00 ",,
62,ELUVIA ,ORDOÑEZ GÓMEZ,PROGRAMA DE PREVENCIÓN Y ERRADICACIÓN DE LA VIOLENCIA INTRAFAMILIAR,TÉCNICO III,011,5835.00,2500.00,0.00,375.00,2185.00,250.00,0.00,0.00,806.00,0.00,0.00,,,
63,JEANETH ELIZABETH,RABÁN TOC,,,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
64,MARÍA ANGELICA,CHÁVEZ DE LEÓN,,,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
65,LUCRECIA DEL ROSARIO ,PISQUIY PAC,,,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
66,IRMA LETICIA  ,ARGUETA CUYUCH,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
67,ETELBINA FLORIDALVA  ,ESTRADA LÓPEZ DE BARRIOS,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,DIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
68,MERCEDES ISABEL   ,RAMÍREZ VÁLDEZ ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SUBDIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
69,PERLA ELIZABETH  ,EULER PACAY ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SECRETARIO OFICINISTA,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
70,MAYRA LINELY DENNISE,MATUL GÓMEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,DIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
71,ANA LUCÍA DEL PILAR (Suspendida IGSS por enfermedad a partir del 07 de junio de 2022),BARRIOS FIGUEROA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,DIRECTOR TÉCNICO III                                   ,011,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00, Q-   ,,
72,MIRZA EUNICE,CUMEZ MELCHOR,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASESOR PROFESIONAL ESPECIALIZADO II,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
73,MIRIAM HORTENCIA  ,CALDERÓN CERVANTES DE MELGAR ,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011,6759.00,2500.00,0.00,0.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,509.00 ",,
74,GLENDA JESSENIA ,GARCÍA PERLA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,679.84,0.00," Q8,699.84 ",,
75,FLORIDALMA JANETH ,NAVAS SALAZAR DE CASTILLO,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
76,LUIS PEDRO,VILLATORO MEDA,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q19,574.00 ",,
77,MARÍA ELIZABETH ,PORRES GONZÁLEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,SUBDIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
78,KARLA SOFÍA , VICENTE SOLARES,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,1344.00,0.00,0.00,,,
79,ANA LUCÍA ,MONTERROSO FELIPE,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TRABAJADOR OPERATIVO IV,011,1192.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,942.00 ",,
80,LILIAN NOEMI,GARCÍA PISQUIY,,,011,1192.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
81,CLAUDIA  GUADALUPE ,TRUJILLO PORTILLO,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
82,ARGELIA IVONE ,PINEDA LIMA DE LECHUGA,,,011,2441.00,1500.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
83,BERTHA LEONOR,FALLA ALONZO,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
