﻿No.,NOMBRE COMPLETO,,DEPENDENCIA/DIRECCIÓN,PUESTO,RENGLON PRESUP., SALARIO BASE , COMPLEMENTO PERSONAL AL SALARIO , BONO DE ANTIGÜEDAD , BONO PROFESIONAL , BONO ESPECIFICO SEPREM , BONO     66-2000 , BONO POR AJUSTE AL SALARIO MÍNIMO , GASTOS DE REPRESENTACION , VIATICOS , HORAS EXTRAS , DIETAS ,,,
1,ANA LETICIA,AGUILAR THEISSEN,DESPACHO SUPERIOR,SUBSECRETARIA PRESIDENCIAL DE LA MUJER ,011,17500.00,6000.00,0.00,375.00,6000.00,250.00,0.00,12000.00,0.00,0.00,0.00," Q42,125.00 "," Q505,500.00 ",
2,INGRID KARINA ,TZAY COCON,,,011,6297.00,0.00,0.00,0.00,2000.00,250.00,0.00,0.00,0.00,674.18,0.00,,,
3,LESBIA MAGALY  ANTONIA ,DUARTE MARTÍNEZ,,,011,12773.00,5000.00,,375.00,4000.00,250.00,0.00,12000.00,0.00,0.00,0.00,,,
4,ANALUISA ,HERRERA MURALLES,,,011,5835.00,0.00,0.00,375.00,2185.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
5,EDGAR FABRICIO ,YANES GALINDO,,,011,10949.00,,,375.00,4000.00,250.00,,,,,,,,
6,LUBIA CAROLINA,BRAN TOLEDO,,,011,8996.00,1500.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q15,121.00 ",,
7,SAMUEL ELIAS ,CACEROS YOL,DESPACHO SUPERIOR,TRABAJADOR OPERATIVO IV,011,1105.00,1000.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,890.00 "," Q46,680.00 ",
8,CARLA FELÍCITA  ,QUEZADA RODRÍGUEZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,422.00 ",,
9,OLIVERIO,RAMÍREZ GARCÍA,DESPACHO SUPERIOR,SECRETARIA OFICINISTA,011,1192.00,1000.00,75.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,017.00 "," Q48,204.00 ",
10,SEBASTIAN ,GUAMUCH XIQUÍN,DIRECCIÓN ADMINISTRATIVA,SUBDIRECTOR TÉCNICO III,011,1105.00,1000.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,890.00 ",,
11,MARVIN ERNESTO,QUIROA MOLINA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011,1105.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,616.68,0.00," Q4,521.68 ",,
12,BASILIO ,MONROY SOYOS,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL JEFE,011,1074.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,874.00 ",,
13,ALLAN WALDEMAR ,LÓPEZ GONZÁLEZ ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,855.00 ",,
14,JOSE MANUEL ,HERNÁNDEZ SALVADOR,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
15,JUAN ,ZET CHAJÓN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,1074.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,824.00 ",,
16,EVELYN JANETH ,BAÑOS CHAVEZ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1074.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,824.00 ",,
17,LESLIE MAYBELLI  ,BANCES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011,1105.00,1000.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,890.00 ",,
18,JOSÉ RENÉ,SANTOS DÁVILA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,855.00 ",,
19,ALMA GRISELDA ,PÉREZ CUC,DIRECCIÓN ADMINISTRATIVA,ASESOR PROFESIONAL ESPECIALIZADO II,011,3987.00,2000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,467.90,0.00," Q8,204.90 ", Q-   ,
20,HORTENCIA MARGARITA ,DIAZ ALVAREZ,,,011,2120.00,1500.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,678.51,0.00," Q6,098.51 ",,
21,OSCAR ARMANDO,AGUILAR MORÁN,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL IV,011,1460.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,710.00 ",,
22,ERVIN LEONEL ,FLORES VELTRÁN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,855.00 ",,
23,ALEX MAURICIO  ,RAMOS GARZA,,,011,1698.00,1500.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,983.00 ",,
24,ESTER DÁMARIS ,PALACIOS LÓPEZ DE LEON,,,011,1074.00,700.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,0.00,0.00," Q3,824.00 ",,
25,SANDRA PATRICIA  Ascenso  a partir del 16/12/2021. Pago correspondiente del 16 al 31/12/2021 y mes de enero 2022.,HOLZBERG GOMEZ ,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,TECNICO PROFESIONAL INFORMATICA III,011,8846.61,2274.19,0.00,568.55,2274.19,379.03,0.00,0.00,0.00,1190.35,0.00,,,
26,RAQUEL BETSABE ,MOLINA MELGAREJO,,,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,679.84,0.00," Q8,699.84 ",,
27,MAURO ESTUARDO ,CAMEROS SALAZAR,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
28,MAYLEEN ANDREA ,PEÑA KLÉE,,,011,8996.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
29,CLAUDIA GRACIELA,ENRIQUEZ RALDA DE MAZARIEGOS,,,011,1192.00,0.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,0.00,0.00,,,
30,NATHALIA PATSYLEE ,HERNÁNDEZ,,,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
31,FRANZ ALEXIS ,DEL CID REYES,,,011,6297.00,3000.00,0.00,0.00,2000.00,250.00,0.00,0.00,0.00,2753.79,0.00,,,
32,CRISALIDA LORENA,RIVERA DÍAZ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,6759.00,1500.00,,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q10,384.00 ",,
33,LEONARDO ALFREDO ,AYERDI CORTES,,,011,10949.00,2064.52,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
34,ANGEL GERARDO ,ARCHILA PIRIR ,,,011,3757.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,620.10,0.00,,,
35,SILVIA LUCRECIA,TICUM PINEDA,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
36,GUSTAVO ADOLFO ,RAMÍREZ LÓPEZ,DIRECCIÓN RECURSOS HUMANOS ,PROFESIONAL JEFE I,011,2120.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,370.00 ",,
37,NARDY KARINA ,AJÚ ROMERO,DIRECCIÓN RECURSOS HUMANOS,DIRECTOR TÉCNICO III,011,8996.00,4000.00,,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q17,621.00 ",,
38,WENDY CAROLINA,PERALTA CACHEO,DIRECCIÓN DE RECURSOS HUMANOS,ASISTENTE PROFESIONAL IV,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
39,MAGDALENA,SAJCHE SAQUIC,DIRECCIÓN FINANCIERA,DIRECTOR TÉCNICO III,011,2120.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,370.00 ",,
40,PEDRO ROMEO ,LAZARO AGUSTÍN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV ,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
41,ALIDA KARINA  ,MORALES GONZÁLEZ,,,011,10261.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q14,886.00 ",,
42,MARIA ANTONIETA ,HUB RAYMUNDO ,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011,6759.00,2500.00,0.00,375.00,3241.00,250.00,0.00,0.00,0.00,1931.28,0.00," Q15,056.28 ",,
43,BRIZEIDA JULIETA ,AGUILAR BRAVO DE MORALES,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,1675.92,0.00," Q13,097.92 ",,
44,MARÍA ELENA,MÉRIDA,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011,8996.00,2500.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q16,121.00 ",,
45,BRENDA ADILIA,GODOY,DIRECCIÓN  DE AUDITORÍA INTERNA,SECRETARIO OFICINISTA,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
46,JEANIE MARITZA ,HERRERA NÁJERA,,,011,10949.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q15,574.00 ",,
47,ASHLY DENIS,HERNANDEZ ESPINA ,DIRECCIÓN  DE AUDITORÍA INTERNA,ASISTENTE PROFESIONAL I                          ,011,3987.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,112.00 ",,
48,GRACIELA ROSYDALIA  ,FERNÁNDEZ CORZO,,,011,10949.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
49,ANA CECILIA DEL ROSARIO,ANDRADE ROSALES DE FUENTES,,,011,8996.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
50,CLAUDIA CORINA,ESTRADA FUENTES ,,,011,1192.00,0.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,0.00,0.00,,,
51,MABEL VIRGINIA ,TUNAY TUN DE LÓPEZ,,,011,3757.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
52,RUTH PATRICIA ,PÉREZ,DIRECCION DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA,ASESOR PROFESIONAL ESPECIALIZADO II,011,1192.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
53,ANDRES ,MIGUEL PASCUAL ,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASISTENTE PROFESIONAL IV,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
54,DIANA NICTE,SAGASTUME PAIZ,,,011,10949.00,,,375.00,4000.00,250.00,,,,,,,,
55,NURY EDITH  ,ROJAS PRADO,,,011,8996.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
56,DELFINA,MORATAYA MARTÍNEZ,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL III,011,6759.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,884.00 ",,
57,MIRSA VICTORIA ,GUERRA VELIZ,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,TÉCNICO EN INFORMÁTICA I,011,1192.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,942.00 ",,
58,MARÍA JOSÉ FAUSTINA,PÉREZ GARCÍA,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,PROFESIONAL III,011,1460.00,1500.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,745.00 ",,
59,YESENIA ELIZABETH,GODÍNEZ CARRETO,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASISTENTE PROFESIONAL IV,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,422.00 ",,
60,DEBORA GRISELDA  ,GRAVE PÉREZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,SUBDIRECTOR TÉCNICO III                           ,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,422.00 ",,
61,LOURDES MARÍA ,ALVAREZ MORALES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011,1460.00,1500.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,745.00 ",,
62,DELMY VICTORIA ,FUENTES FUENTES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011,3757.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q7,882.00 ",,
63,ANA LUCÍA ,MONTERROSO FELIPE,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TRABAJADOR OPERATIVO IV,011,1192.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,942.00 ",,
64,ELUVIA ,ORDOÑEZ GÓMEZ,PROGRAMA DE PREVENCIÓN Y ERRADICACIÓN DE LA VIOLENCIA INTRAFAMILIAR,TÉCNICO III,011,5835.00,2500.00,0.00,375.00,2185.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
65,IRMA LETICIA  ,ARGUETA CUYUCH,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
66,ETELBINA FLORIDALVA  ,ESTRADA LÓPEZ DE BARRIOS,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,DIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
67,MERCEDES ISABEL   ,RAMÍREZ VÁLDEZ ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SUBDIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
68,PERLA ELIZABETH  ,EULER PACAY ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SECRETARIO OFICINISTA,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
69,MAYRA LINELY DENNISE,MATUL GÓMEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,DIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
70,ANA LUCÍA DEL PILAR ,BARRIOS FIGUEROA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,DIRECTOR TÉCNICO III                                   ,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
71,MIRZA EUNICE,CUMEZ MELCHOR,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASESOR PROFESIONAL ESPECIALIZADO II,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
72,MIRIAM HORTENCIA  ,CALDERÓN CERVANTES DE MELGAR ,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011,6759.00,2000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q10,509.00 ",,
73,GLENDA JESSENIA ,GARCÍA PERLA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
74,FLORIDALMA JANETH ,NAVAS SALAZAR DE CASTILLO,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
75,LUIS PEDRO,VILLATORO MEDA,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q19,574.00 ",,
76,MARÍA ELIZABETH ,PORRES GONZÁLEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,SUBDIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
77,KARLA SOFÍA , VICENTE SOLARES,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
78,LILIAN NOEMI,GARCÍA PISQUIY,,,011,1192.00,1000.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
79,CLAUDIA  GUADALUPE ,TRUJILLO PORTILLO,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
80,ARGELIA IVONE ,PINEDA LIMA DE LECHUGA,,,011,2441.00,1500.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,240.24,0.00,,,
81,BERTHA LEONOR,FALLA ALONZO,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
