﻿No.,NOMBRE COMPLETO,,DEPENDENCIA/DIRECCIÓN,PUESTO,RENGLON PRESUP., SALARIO BASE , COMPLEMENTO PERSONAL AL SALARIO , BONO DE ANTIGÜEDAD , BONO PROFESIONAL , BONO ESPECIFICO SEPREM , BONO     66-2000 , BONO POR AJUSTE AL SALARIO MÍNIMO , GASTOS DE REPRESENTACION , VIATICOS , HORAS EXTRAS , DIETAS ,,,
1,ANA LETICIA,AGUILAR THEISSEN,DESPACHO SUPERIOR,SUBSECRETARIA PRESIDENCIAL DE LA MUJER ,011,17500.00,6000.00,0.00,375.00,6000.00,250.00,0.00,12000.00,0.00,0.00,0.00," Q42,125.00 "," Q505,500.00 ",
2,INGRID KARINA  ,TZAY COCON,,,011,6297.00,2500.00,0.00,0.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
3,LESBIA MAGALY  ANTONIA ,DUARTE MARTÍNEZ,,,011,12773.00,5000.00,,375.00,4000.00,250.00,0.00,12000.00,0.00,0.00,0.00,,,
4,ANALUISA ,HERRERA MURALLES,,,011,5835.00,2500.00,0.00,375.00,2185.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
5,EDGAR FABRICIO,YANES GALINDO,,,011,10949.00,4000.00,,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
6,LUBIA CAROLINA,BRAN TOLEDO,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q17,621.00 ",,
7,SAMUEL ELIAS ,CACEROS YOL,DESPACHO SUPERIOR,TRABAJADOR OPERATIVO IV,011,1105.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,905.00 "," Q46,860.00 ",
8,OLIVERIO,RAMÍREZ GARCÍA,DESPACHO SUPERIOR,SECRETARIA OFICINISTA,011,1192.00,1000.00,75.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,017.00 "," Q48,204.00 ",
9,SEBASTIAN ,GUAMUCH XIQUÍN,DIRECCIÓN ADMINISTRATIVA,SUBDIRECTOR TÉCNICO III,011,1105.00,1000.00,35.00,0.00,1500.00,250.00,0.00,0.00,466.00,0.00,0.00," Q4,356.00 ",,
10,MARVIN ERNESTO,QUIROA MOLINA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011,1105.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,884.00,639.52,0.00," Q5,428.52 ",,
11,BASILIO ,MONROY SOYOS,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL JEFE,011,1074.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,874.00 ",,
12,ALLAN WALDEMAR ,LÓPEZ GONZÁLEZ ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,517.00,0.00,0.00," Q4,372.00 ",,
13,MYNOR GIOVANNI,XIRUM SUCUQUí,,,011,1105.00,0.00,0.00,0.00,1500.00,250.00,1574.19,0.00,0.00,0.00,0.00," Q4,429.19 ",,
14,JOSE MANUEL ,HERNÁNDEZ SALVADOR,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
15,JUAN ,ZET CHAJÓN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,1074.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,134.04,0.00," Q3,958.04 ",,
16,EVELIN JANNETH ,BAÑOS CHAVEZ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1074.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,89.36,0.00," Q3,913.36 ",,
17,LEONEL ENRIQUE,MANCILLA SEQUEN,,,011,1105.00,0.00,0.00,0.00,1500.00,250.00,1406.45,0.00,0.00,150.24,0.00," Q4,411.69 ",,
18,LESLIE MAYBELLI  ,BANCES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011,1105.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,137.04,0.00," Q4,042.04 ",,
19,JOSÉ RENÉ,SANTOS DÁVILA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,680.00,0.00,0.00," Q4,535.00 ",,
20,HORTENCIA MARGARITA (Baja a partir del 10 de agosto de 2022),DIAZ ALVAREZ,,,011,662.23,435.48,14.52,0.00,435.48,72.58,0.00,0.00,0.00,133.28,0.00," Q1,753.57 ",,
21,OSCAR ARMANDO,AGUILAR MORÁN,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL IV,011,1460.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,710.00 ",,
22,HEIDY YESENIA,GODÍNEZ PÉREZ ,,,011,2120.00,0.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,180.96,0.00,,,
23,BRENDA LILY,VALDÉZ PADILLA,,,011,3987.00,,,375.00,1500.00,250.00,0.00,0.00,0.00,219.84,0.00,,,
24,ERVIN LEONEL ,FLORES VELTRÁN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,855.00 ",,
25,ALEX MAURICIO  ,RAMOS GARZA,,,011,1698.00,1500.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,983.00 ",,
26,ESTER DÁMARIS (Suspensión IGSS por accidente a partir del 06/07/2022),PALACIOS LÓPEZ,,,011,0.00,0.00,0.00,0.00,0.00,209.68,0.00,0.00,0.00,0.00,0.00, Q209.68 ,,
27,SANDRA PATRICIA ,HOLZBERG GOMEZ ,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,TECNICO PROFESIONAL INFORMATICA III,011,5835.00,2500.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,765.72,0.00,,,
28,RAQUEL BETSABE ,MOLINA MELGAREJO,,,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
29,MAYLEEN ANDREA,PEÑA KLÉE,,,011,10949.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
30,CLAUDIA GRACIELA ,ENRIQUEZ RALDA DE MAZARIEGOS,,,011,1192.00,700.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,0.00,0.00,,,
31,NATHALIA PATSYLEE  ,HERNÁNDEZ,,,011,3987.00,1500.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,506.11,0.00,,,
32,FRANZ ALEXIS ,DEL CID REYES,,,011,8996.00,4000.00,0.00,0.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
33,CRISALIDA LORENA,RIVERA DÍAZ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,6759.00,1500.00,,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q10,384.00 ",,
34,EDWIN WILFREDO,CABNAL HERNÁNDEZ,,,011,10949.00,0.00,0.00,0.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
35,JAIME HUMBERTO ,VELÁSQUEZ MORALES,,,011,10949.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
36,ANGEL GERARDO  (Baja a partir del 10 de agosto de 2022),ARCHILA PIRIR ,,,011,1090.74,580.65,0.00,108.87,435.48,72.58,0.00,0.00,0.00,238.50,0.00,,,
37,SILVIA LUCRECIA,TICUM PINEDA,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
38,GUSTAVO ADOLFO ,RAMÍREZ LÓPEZ,DIRECCIÓN RECURSOS HUMANOS ,PROFESIONAL JEFE I,011,2120.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,370.00 ",,
39,NARDY KARINA ,AJÚ ROMERO,DIRECCIÓN RECURSOS HUMANOS,DIRECTOR TÉCNICO III,011,8996.00,4000.00,,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q17,621.00 ",,
40,WENDY CAROLINA,PERALTA CACHEO,DIRECCIÓN DE RECURSOS HUMANOS,ASISTENTE PROFESIONAL IV,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
41,MARIA ANTONIETA ,HUB RAYMUNDO ,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011,10261.00,2500.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q17,386.00 ",,
42,BRIZEIDA JULIETA ,AGUILAR BRAVO DE MORALES,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,1606.09,0.00," Q13,028.09 ",,
43,SINDI YAQUELIN ,PÉREZ MARROQUÍN DE CACAO,,,011,1192.00,0.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,299.20,0.00," Q3,541.20 ",,
44,MARÍA ELENA,MÉRIDA,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q17,621.00 ",,
45,BRENDA ADILIA,GODOY,DIRECCIÓN  DE AUDITORÍA INTERNA,SECRETARIO OFICINISTA,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
46,JEANIE MARITZA ,HERRERA NÁJERA,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q19,574.00 ",,
47,GRACIELA ROSYDALIA   ,FERNÁNDEZ CORZO,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
48,ROSA VILMA,JIMÉNEZ TUY DE ACEITUNO,,,011,1960.00,0.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,432.60,0.00,,,
49,ANA CECILIA DEL ROSARIO ,ANDRADE ROSALES DE FUENTES,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
50,CLAUDIA CORINA,ESTRADA FUENTES ,,,011,1192.00,700.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,0.00,0.00,,,
51,MABEL VIRGINIA ,TUNAY TUN DE LÓPEZ,,,011,3757.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,572.40,0.00,,,
52,RUTH PATRICIA ,PÉREZ,DIRECCION DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA,ASESOR PROFESIONAL ESPECIALIZADO II,011,2441.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,710.24,0.00,,,
53,ANDRES ,MIGUEL PASCUAL ,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASISTENTE PROFESIONAL IV,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,279.32,0.00,,,
54,DIANA NICTE,SAGASTUME PAIZ,,,011,10949.00,,,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
55,NURY EDITH  ,ROJAS PRADO,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,462.00,0.00,0.00,,,
56,DELFINA,MORATAYA MARTÍNEZ,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL III,011,8996.00,2500.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q16,121.00 ",,
57,CARLA FELÍCITA  ,QUEZADA RODRÍGUEZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,84.00,488.81,0.00," Q11,994.81 ",,
58,MIRSA VICTORIA  (Baja a partir del 16 de agosto de 2022),GUERRA VELIZ,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,TÉCNICO EN INFORMÁTICA I,011,576.77,483.87,16.94,0.00,725.81,120.97,0.00,0.00,0.00,0.00,0.00," Q1,924.36 ",,
59,MARÍA JOSÉ FAUSTINA,PÉREZ GARCÍA,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,PROFESIONAL III,011,1460.00,1500.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,745.00 ",,
60,YESENIA ELIZABETH,GODÍNEZ CARRETO,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASISTENTE PROFESIONAL IV,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,422.00 ",,
61,DEBORA GRISELDA  ,GRAVE PÉREZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,SUBDIRECTOR TÉCNICO III                           ,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,422.00 ",,
62,LOURDES MARÍA,ALVAREZ MORALES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011,1460.00,1500.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,745.00 ",,
63,DELMY VICTORIA ,FUENTES FUENTES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011,3757.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q7,882.00 ",,
64,ELUVIA ,ORDOÑEZ GÓMEZ,PROGRAMA DE PREVENCIÓN Y ERRADICACIÓN DE LA VIOLENCIA INTRAFAMILIAR,TÉCNICO III,011,5835.00,2500.00,0.00,375.00,2185.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
65,JEANETH ELIZABETH,RABÁN TOC,,,011,3295.00,0.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
66,MARGARITA  (Baja a partir del 16 de agosto de 2022),MORALES SAGASTUME,,,011,1594.35,0.00,0.00,181.45,1016.13,120.97,0.00,0.00,0.00,0.00,0.00,,,
67,MARÍA ANGELICA,CHÁVEZ DE LEÓN,,,011,3295.00,0.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
68,LUCRECIA DEL ROSARIO ,PISQUIY PAC,,,011,3295.00,0.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
69,IRMA LETICIA  ,ARGUETA CUYUCH,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,453.00,0.00,0.00," Q8,473.00 ",,
70,ETELBINA FLORIDALVA  ,ESTRADA LÓPEZ DE BARRIOS,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,DIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
71,MERCEDES ISABEL   ,RAMÍREZ VÁLDEZ ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SUBDIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
72,PERLA ELIZABETH  ,EULER PACAY ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SECRETARIO OFICINISTA,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
73,MAYRA LINELY DENNISE,MATUL GÓMEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,DIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
74,ANA LUCÍA DEL PILAR (Suspendida IGSS por enfermedad a partir del 07 de junio de 2022),BARRIOS FIGUEROA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,DIRECTOR TÉCNICO III                                   ,011,472.45,290.32,0.00,0.00,290.32,48.39,0.00,0.00,0.00,0.00,0.00," Q1,101.48 ",,
75,MIRZA EUNICE,CUMEZ MELCHOR,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASESOR PROFESIONAL ESPECIALIZADO II,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
76,MIRIAM HORTENCIA  ,CALDERÓN CERVANTES DE MELGAR ,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011,6759.00,1500.00,0.00,0.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q10,509.00 ",,
77,GLENDA JESSENIA ,GARCÍA PERLA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
78,FLORIDALMA JANETH ,NAVAS SALAZAR DE CASTILLO,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
79,LUIS PEDRO,VILLATORO MEDA,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,904.00,0.00,0.00," Q20,478.00 ",,
80,MARÍA ELIZABETH ,PORRES GONZÁLEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,SUBDIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
81,KARLA SOFÍA , VICENTE SOLARES,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,573.00,0.00,0.00,,,
82,ANA LUCÍA ,MONTERROSO FELIPE,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TRABAJADOR OPERATIVO IV,011,1192.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,942.00 ",,
83,LILIAN NOEMI,GARCÍA PISQUIY,,,011,1192.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
84,CLAUDIA  GUADALUPE ,TRUJILLO PORTILLO,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
85,ARGELIA IVONE ,PINEDA LIMA DE LECHUGA,,,011,2441.00,1500.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
86,BERTHA LEONOR,FALLA ALONZO,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
