﻿No.,NOMBRE COMPLETO,,DEPENDENCIA/DIRECCIÓN,PUESTO,RENGLON PRESUP., SALARIO BASE , COMPLEMENTO PERSONAL AL SALARIO , BONO DE ANTIGÜEDAD , BONO PROFESIONAL , BONO ESPECIFICO SEPREM , BONO     66-2000 , BONO POR AJUSTE AL SALARIO MÍNIMO , GASTOS DE REPRESENTACION , VIATICOS , HORAS EXTRAS , DIETAS ,,,
1,ANA LETICIA,AGUILAR THEISSEN,DESPACHO SUPERIOR,SUBSECRETARIA PRESIDENCIAL DE LA MUJER ,011,17500.00,6000.00,0.00,375.00,6000.00,250.00,0.00,12000.00,0.00,0.00,0.00," Q42,125.00 "," Q505,500.00 ",
2,INGRID KARINA ,TZAY COCON,,,011,6297.00,0.00,0.00,0.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
3,LESBIA MAGALY  ANTONIA ,DUARTE MARTÍNEZ,,,011,12773.00,5000.00,,375.00,4000.00,250.00,0.00,12000.00,0.00,0.00,0.00,,,
4,ANALUISA ,HERRERA MURALLES,,,011,5835.00,0.00,0.00,375.00,2185.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
5,EDGAR FABRICIO ,YANES GALINDO,,,011,10949.00,,,375.00,4000.00,250.00,,,,,,,,
6,LUBIA CAROLINA,BRAN TOLEDO,,,011,8996.00,1500.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q15,121.00 ",,
7,SAMUEL ELIAS ,CACEROS YOL,DESPACHO SUPERIOR,TRABAJADOR OPERATIVO IV,011,1105.00,1000.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,890.00 "," Q46,680.00 ",
8,OLIVERIO,RAMÍREZ GARCÍA,DESPACHO SUPERIOR,SECRETARIA OFICINISTA,011,1192.00,1000.00,75.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,017.00 "," Q48,204.00 ",
9,SEBASTIAN ,GUAMUCH XIQUÍN,DIRECCIÓN ADMINISTRATIVA,SUBDIRECTOR TÉCNICO III,011,1105.00,1000.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,890.00 ",,
10,MARVIN ERNESTO,QUIROA MOLINA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011,1105.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,905.00 ",,
11,BASILIO ,MONROY SOYOS,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL JEFE,011,1074.00,1000.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,874.00 ",,
12,ALLAN WALDEMAR ,LÓPEZ GONZÁLEZ ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,855.00 ",,
13,JOSE MANUEL ,HERNÁNDEZ SALVADOR,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
14,JUAN ,ZET CHAJÓN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,1074.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,824.00 ",,
15,EVELYN JANETH ,BAÑOS CHAVEZ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1074.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,824.00 ",,
16,LESLIE MAYBELLI  ,BANCES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011,1105.00,1000.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,890.00 ",,
17,JOSÉ RENÉ,SANTOS DÁVILA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,855.00 ",,
18,ALMA GRISELDA (Baja por remoción a partir del 10/02/2022),PÉREZ CUC,DIRECCIÓN ADMINISTRATIVA,ASESOR PROFESIONAL ESPECIALIZADO II,011,1281.51,642.86,0.00,0.00,482.14,80.36,0.00,0.00,0.00,0.00,0.00," Q2,486.87 ", Q-   ,
19,HORTENCIA MARGARITA ,DIAZ ALVAREZ,,,011,2120.00,1500.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,258.04,0.00," Q5,678.04 ",,
20,OSCAR ARMANDO,AGUILAR MORÁN,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL IV,011,1460.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,710.00 ",,
21,ERVIN LEONEL ,FLORES VELTRÁN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011,1105.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,855.00 ",,
22,ALEX MAURICIO  ,RAMOS GARZA,,,011,1698.00,1500.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,983.00 ",,
23,ESTER DÁMARIS ,PALACIOS LÓPEZ DE LEON,,,011,1074.00,700.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,0.00,0.00," Q3,824.00 ",,
24,SANDRA PATRICIA ,HOLZBERG GOMEZ ,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,TECNICO PROFESIONAL INFORMATICA III,011,5835.00,1500.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,1957.04,0.00,,,
25,RAQUEL BETSABE ,MOLINA MELGAREJO,,,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,242.80,0.00," Q8,262.80 ",,
26,MAURO ESTUARDO (Baja por remoción a partir del 01/03/2022).,CAMEROS SALAZAR,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
27,MAYLEEN ANDREA ,PEÑA KLÉE,,,011,8996.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
28,CLAUDIA GRACIELA,ENRIQUEZ RALDA DE MAZARIEGOS,,,011,1192.00,0.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,0.00,0.00,,,
29,NATHALIA PATSYLEE ,HERNÁNDEZ,,,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,884.26,0.00,,,
30,FRANZ ALEXIS ,DEL CID REYES,,,011,6297.00,3000.00,0.00,0.00,2000.00,250.00,0.00,0.00,0.00,2118.30,0.00,,,
31,CRISALIDA LORENA,RIVERA DÍAZ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011,6759.00,1500.00,,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q10,384.00 ",,
32,LEONARDO ALFREDO (Baja por remoción a partir del 01/03/2022).,AYERDI CORTES,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
33,ANGEL GERARDO ,ARCHILA PIRIR ,,,011,3757.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,381.60,0.00,,,
34,SILVIA LUCRECIA,TICUM PINEDA,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
35,GUSTAVO ADOLFO ,RAMÍREZ LÓPEZ,DIRECCIÓN RECURSOS HUMANOS ,PROFESIONAL JEFE I,011,2120.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,370.00 ",,
36,NARDY KARINA ,AJÚ ROMERO,DIRECCIÓN RECURSOS HUMANOS,DIRECTOR TÉCNICO III,011,8996.00,4000.00,,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q17,621.00 ",,
37,WENDY CAROLINA,PERALTA CACHEO,DIRECCIÓN DE RECURSOS HUMANOS,ASISTENTE PROFESIONAL IV,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
38,PEDRO ROMEO ,LAZARO AGUSTÍN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV ,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
39,ALIDA KARINA  ,MORALES GONZÁLEZ,,,011,10261.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q14,886.00 ",,
40,MARIA ANTONIETA ,HUB RAYMUNDO ,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011,6759.00,2500.00,0.00,375.00,3241.00,250.00,0.00,0.00,0.00,0.00,0.00," Q13,125.00 ",,
41,BRIZEIDA JULIETA ,AGUILAR BRAVO DE MORALES,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,422.00 ",,
42,SINDI YAQUELIN  (Alta a partir del 01/02/2022),PÉREZ MARROQUÍN DE CACAO,,,011,1192.00,0.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q2,942.00 ",,
43,MARÍA ELENA,MÉRIDA,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011,8996.00,2500.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q16,121.00 ",,
44,BRENDA ADILIA,GODOY,DIRECCIÓN  DE AUDITORÍA INTERNA,SECRETARIO OFICINISTA,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
45,JEANIE MARITZA ,HERRERA NÁJERA,,,011,10949.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q15,574.00 ",,
46,ASHLY DENIS,HERNANDEZ ESPINA ,DIRECCIÓN  DE AUDITORÍA INTERNA,ASISTENTE PROFESIONAL I                          ,011,3987.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,112.00 ",,
47,GRACIELA ROSYDALIA  ,FERNÁNDEZ CORZO,,,011,10949.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
48,ANA CECILIA DEL ROSARIO,ANDRADE ROSALES DE FUENTES,,,011,8996.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
49,CLAUDIA CORINA,ESTRADA FUENTES ,,,011,1192.00,0.00,0.00,0.00,1500.00,250.00,300.00,0.00,0.00,0.00,0.00,,,
50,MABEL VIRGINIA ,TUNAY TUN DE LÓPEZ,,,011,3757.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
51,RUTH PATRICIA ,PÉREZ,DIRECCION DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA,ASESOR PROFESIONAL ESPECIALIZADO II,011,1192.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
52,ANDRES ,MIGUEL PASCUAL ,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASISTENTE PROFESIONAL IV,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
53,DIANA NICTE,SAGASTUME PAIZ,,,011,10949.00,,,375.00,4000.00,250.00,,,,,,,,
54,EDWIN WILFREDO (Alta a partir del 01/02/2022),CABNAL HERNÁNDEZ,,,011,10949.00,,,,4000.00,250.00,,,,,,,,
55,NURY EDITH  ,ROJAS PRADO,,,011,8996.00,0.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
56,DELFINA,MORATAYA MARTÍNEZ,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL III,011,12478.32,3467.74,0.00,520.16,5548.39,346.77,0.00,0.00,0.00,0.00,0.00," Q22,361.38 ",,
57,CARLA FELÍCITA  ,QUEZADA RODRÍGUEZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,422.00 ",,
58,MIRSA VICTORIA ,GUERRA VELIZ,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,TÉCNICO EN INFORMÁTICA I,011,1192.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,942.00 ",,
59,MARÍA JOSÉ FAUSTINA,PÉREZ GARCÍA,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,PROFESIONAL III,011,1460.00,1500.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,745.00 ",,
60,YESENIA ELIZABETH,GODÍNEZ CARRETO,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASISTENTE PROFESIONAL IV,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,422.00 ",,
61,DEBORA GRISELDA  ,GRAVE PÉREZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,SUBDIRECTOR TÉCNICO III                           ,011,6297.00,2500.00,0.00,375.00,2000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q11,422.00 ",,
62,LOURDES MARÍA ,ALVAREZ MORALES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011,1460.00,1500.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q4,745.00 ",,
63,DELMY VICTORIA ,FUENTES FUENTES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011,3757.00,2000.00,0.00,375.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q7,882.00 ",,
64,ANA LUCÍA ,MONTERROSO FELIPE,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TRABAJADOR OPERATIVO IV,011,1192.00,1000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q3,942.00 ",,
65,ELUVIA ,ORDOÑEZ GÓMEZ,PROGRAMA DE PREVENCIÓN Y ERRADICACIÓN DE LA VIOLENCIA INTRAFAMILIAR,TÉCNICO III,011,5835.00,2500.00,0.00,375.00,2185.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
66,IRMA LETICIA  ,ARGUETA CUYUCH,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
67,ETELBINA FLORIDALVA  ,ESTRADA LÓPEZ DE BARRIOS,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,DIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
68,MERCEDES ISABEL   ,RAMÍREZ VÁLDEZ ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SUBDIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
69,PERLA ELIZABETH  ,EULER PACAY ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SECRETARIO OFICINISTA,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
70,MAYRA LINELY DENNISE,MATUL GÓMEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,DIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
71,ANA LUCÍA DEL PILAR ,BARRIOS FIGUEROA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,DIRECTOR TÉCNICO III                                   ,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
72,MIRZA EUNICE,CUMEZ MELCHOR,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASESOR PROFESIONAL ESPECIALIZADO II,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
73,MIRIAM HORTENCIA  ,CALDERÓN CERVANTES DE MELGAR ,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011,6759.00,2000.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q10,509.00 ",,
74,GLENDA JESSENIA ,GARCÍA PERLA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
75,FLORIDALMA JANETH ,NAVAS SALAZAR DE CASTILLO,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011,2441.00,1500.00,0.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00," Q5,691.00 ",,
76,LUIS PEDRO,VILLATORO MEDA,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00," Q19,574.00 ",,
77,MARÍA ELIZABETH ,PORRES GONZÁLEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,SUBDIRECTOR TÉCNICO III,011,3295.00,2000.00,0.00,375.00,2100.00,250.00,0.00,0.00,0.00,0.00,0.00," Q8,020.00 ",,
78,KARLA SOFÍA , VICENTE SOLARES,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
79,LILIAN NOEMI,GARCÍA PISQUIY,,,011,1192.00,1000.00,35.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
80,CLAUDIA  GUADALUPE ,TRUJILLO PORTILLO,,,011,8996.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
81,ARGELIA IVONE ,PINEDA LIMA DE LECHUGA,,,011,2441.00,1500.00,50.00,0.00,1500.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
82,BERTHA LEONOR,FALLA ALONZO,,,011,10949.00,4000.00,0.00,375.00,4000.00,250.00,0.00,0.00,0.00,0.00,0.00,,,
